"subject","predicate","object"
"http://es.wikipedia.org/wiki/Last_Train_To_London","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Last_Train_To_London"
"http://es.dbpedia.org/resource/Discovery_(álbum_de_Electric_Light_Orchestra)","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Last_Train_To_London"
"http://es.dbpedia.org/resource/Don't_Bring_Me_Down_(canción_de_Electric_Light_Orchestra)","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/Last_Train_To_London"
"http://es.dbpedia.org/resource/Wembley_or_Bust","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/Last_Train_To_London"
"http://es.dbpedia.org/resource/I'm_Alive","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Last_Train_To_London"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://www.w3.org/2000/01/rdf-schema#label","Last Train To London"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://www.w3.org/2000/01/rdf-schema#comment","«Last Train to London» es una canción del grupo musical británico Electric Light Orchestra incluida en el álbum Discovery, editado en 1979 por Jet Records. Fue lanzado como doble lado A junto con la canción ""Confusión"". Alcanzó el puesto número 8 en la lista de éxitos del Reino Unido.​ Mientras, en los Estados Unidos las dos canciones fueron trazadas por separado, con ""Confusion"" a finales de 1979, seguido de ""Last Train to London"" a principios de 1980, logrando el puesto número 39 en el Billboard Hot 100.​ En España el sencillo fue lanzado con el título en español ""Último tren a Londres"".​ El cantante de la banda y compositor de la canción afirmó: ""Hubo un período en que parecía que pasamos años en los trenes que van y vienen de Birmingham pasando por los distintos canales de televisión y"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gh0x1"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://xmlns.com/foaf/0.1/name","Last Train to London"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1979"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_certificados_de_plata_por_la_British_Phonographic_Industry"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_sobre_Londres"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Last_Train_To_London"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Electric_Light_Orchestra"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/añoa",1979
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/añoac",1979
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/añop",1980
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/certificación","Plata"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Jet_Records"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/duración","271.0"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Jeff_Lynne"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/formato","7.0"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/grabación",1979
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rhythm_and_blues"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Pop_rock"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_disco"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/ladoA","«Last Train to London» / «Confusión»"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/ladoB","«Down Home Town»"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/nombre","Last Train to London"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Jeff_Lynne"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/sencilloActual","Last Train to London"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/sencilloActual","http://es.dbpedia.org/resource/Confusion_(canción_de_Electric_Light_Orchestra)"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/sencilloAnterior","http://es.dbpedia.org/resource/Don't_Bring_Me_Down_(canción_de_Electric_Light_Orchestra)"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/sencilloPosterior","http://es.dbpedia.org/resource/I'm_Alive"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/Discovery_(álbum_de_Electric_Light_Orchestra)"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://dbpedia.org/ontology/wikiPageID",503288
"http://es.dbpedia.org/resource/Last_Train_To_London","http://dbpedia.org/ontology/wikiPageRevisionID",129902425
"http://es.dbpedia.org/resource/Last_Train_To_London","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/song/t812701"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://dbpedia.org/ontology/Work/runtime","4.516666666666667"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://dbpedia.org/ontology/wikiPageLength",5760
"http://es.dbpedia.org/resource/Last_Train_To_London","http://dbpedia.org/ontology/aSide","«Last Train to London» / «Confusión»"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://dbpedia.org/ontology/bSide","«Down Home Town»"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://dbpedia.org/ontology/certification","Plata (BPI)"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://dbpedia.org/ontology/runtime",271.0
"http://es.dbpedia.org/resource/Last_Train_To_London","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/Discovery_(álbum_de_Electric_Light_Orchestra)"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://dbpedia.org/ontology/format","http://es.dbpedia.org/resource/7%22"
"http://es.dbpedia.org/resource/Last_Train_To_London","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Música_disco"
