"subject","predicate","object"
"http://es.dbpedia.org/resource/Danis_Tanovic","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Danis_Tanović"
"http://es.dbpedia.org/resource/Cirkus_Columbia","http://es.dbpedia.org/property/guion","http://es.dbpedia.org/resource/Danis_Tanović"
"http://es.dbpedia.org/resource/Cirkus_Columbia","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Danis_Tanović"
"http://es.dbpedia.org/resource/Cirkus_Columbia","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Danis_Tanović"
"http://es.dbpedia.org/resource/No_Man's_Land_(película)","http://dbpedia.org/ontology/director","http://es.dbpedia.org/resource/Danis_Tanović"
"http://es.dbpedia.org/resource/No_Man's_Land_(película)","http://dbpedia.org/ontology/musicComposer","http://es.dbpedia.org/resource/Danis_Tanović"
"http://es.dbpedia.org/resource/No_Man's_Land_(película)","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Danis_Tanović"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/2000/01/rdf-schema#label","Danis Tanović"
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/2000/01/rdf-schema#comment","Danis Tanović es un guionista y director de cine bosnio, nacido en 1969 en Zenica."
"http://es.dbpedia.org/resource/Danis_Tanović","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03wyyk"
"http://es.dbpedia.org/resource/Danis_Tanović","http://xmlns.com/foaf/0.1/name","Danis Tanović"
"http://es.dbpedia.org/resource/Danis_Tanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sarajeveses"
"http://es.dbpedia.org/resource/Danis_Tanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_de_cine_de_Bosnia_y_Herzegovina"
"http://es.dbpedia.org/resource/Danis_Tanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Sarajevo"
"http://es.dbpedia.org/resource/Danis_Tanović","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Directores_ganadores_del_premio_Óscar_a_la_mejor_película_en_lengua_no_inglesa"
"http://es.dbpedia.org/resource/Danis_Tanović","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Danis_Tanović"
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/añoDebut",1996
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/fechaDeNacimiento",20
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/fechaDeNacimiento",""
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/imdb",849786
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/lugarDeNacimiento","Zenica, Bosnia-Herzegovina"
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/nacionalidad","Bosnio"
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/nombre","Danis Tanović"
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/ocupación","Director y guionista"
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/otrosPremios",2001
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/otrosPremios","Premio del Cine Europeo al mejor guionista europeo"
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/premiosCannes",2001
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/premiosCannes","Mejor guion"
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/premiosCesar",2002
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/premiosCesar","Mejor ópera prima"
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/premiosGloboDeOro","Mejor película en lengua no inglesa"
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/premiosGloboDeOro",2001
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/premiosÓscar",2001
"http://es.dbpedia.org/resource/Danis_Tanović","http://es.dbpedia.org/property/premiosÓscar","Mejor película de habla no inglesa"
"http://es.dbpedia.org/resource/Danis_Tanović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Bosnia-Herzegovina"
"http://es.dbpedia.org/resource/Danis_Tanović","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Zenica"
"http://es.dbpedia.org/resource/Danis_Tanović","http://dbpedia.org/ontology/wikiPageID",614256
