"subject","predicate","object"
"http://es.wikipedia.org/wiki/Harri_Koskela","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Harri_Koskela"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Harri_Koskela"
"http://es.dbpedia.org/resource/Finlandia_en_los_Juegos_Olímpicos_de_Barcelona_1992","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Harri_Koskela"
"http://es.dbpedia.org/resource/Harri_Koskela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Harri_Koskela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Harri_Koskela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Harri_Koskela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Harri_Koskela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Harri_Koskela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Harri_Koskela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Harri_Koskela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Harri_Koskela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Harri_Koskela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Harri_Koskela","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Harri_Koskela","http://www.w3.org/2000/01/rdf-schema#label","Harri Koskela"
"http://es.dbpedia.org/resource/Harri_Koskela","http://www.w3.org/2000/01/rdf-schema#comment","Harri Matias Koskela (Lapua, 8 de octubre de 1985) es un deportista finlandés que compitió en lucha grecorromana. Participó en tres Juegos Olímpicos de Verano, entre los años 1988 y 1996, obteniendo una medalla de plata en Seúl 1988, en la categoría de 90 kg.​ Ganó dos medallas en el Campeonato Mundial de Lucha, plata en 1990 y bronce en 1991, y una medalla de bronce en el Campeonato Europeo de Lucha de 1987.​"
"http://es.dbpedia.org/resource/Harri_Koskela","http://xmlns.com/foaf/0.1/name","Harri Matias Koskela"
"http://es.dbpedia.org/resource/Harri_Koskela","http://xmlns.com/foaf/0.1/name","Harri Koskela"
"http://es.dbpedia.org/resource/Harri_Koskela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Luchadores_de_Finlandia"
"http://es.dbpedia.org/resource/Harri_Koskela","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_olímpicos_de_plata_de_Finlandia"
"http://es.dbpedia.org/resource/Harri_Koskela","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Harri_Koskela"
"http://es.dbpedia.org/resource/Harri_Koskela","http://es.dbpedia.org/property/altura","1,85 m"
"http://es.dbpedia.org/resource/Harri_Koskela","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Harri_Koskela","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Harri_Koskela","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Lapua"
"http://es.dbpedia.org/resource/Harri_Koskela","http://es.dbpedia.org/property/medallistaOlímpico","sí"
"http://es.dbpedia.org/resource/Harri_Koskela","http://es.dbpedia.org/property/nombre","Harri Koskela"
"http://es.dbpedia.org/resource/Harri_Koskela","http://es.dbpedia.org/property/nombrecompleto","Harri Matias Koskela"
"http://es.dbpedia.org/resource/Harri_Koskela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Finlandia"
"http://es.dbpedia.org/resource/Harri_Koskela","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Lapua"
"http://es.dbpedia.org/resource/Harri_Koskela","http://dbpedia.org/ontology/wikiPageID",7578104
"http://es.dbpedia.org/resource/Harri_Koskela","http://dbpedia.org/ontology/wikiPageRevisionID",128891597
"http://es.dbpedia.org/resource/Harri_Koskela","http://dbpedia.org/ontology/Person/height","185.0"
"http://es.dbpedia.org/resource/Harri_Koskela","http://dbpedia.org/ontology/wikiPageLength",2478
"http://es.dbpedia.org/resource/Harri_Koskela","http://dbpedia.org/ontology/height",1.85
"http://es.dbpedia.org/resource/Harri_Koskela","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Lucha_(deporte)"
"http://es.dbpedia.org/resource/Harri_Koskela","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Harri_Koskela?oldid=128891597&ns=0"
"http://es.dbpedia.org/resource/Harri_Koskela","http://dbpedia.org/ontology/abstract","Harri Matias Koskela (Lapua, 8 de octubre de 1985) es un deportista finlandés que compitió en lucha grecorromana. Participó en tres Juegos Olímpicos de Verano, entre los años 1988 y 1996, obteniendo una medalla de plata en Seúl 1988, en la categoría de 90 kg.​ Ganó dos medallas en el Campeonato Mundial de Lucha, plata en 1990 y bronce en 1991, y una medalla de bronce en el Campeonato Europeo de Lucha de 1987.​"
"http://dbpedia.org/resource/Harri_Koskela","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Harri_Koskela"
