"subject","predicate","object"
"http://es.dbpedia.org/resource/Avenida_Ámsterdam","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_México"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_México","http://www.w3.org/2000/01/rdf-schema#label","Avenidas de México"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Avenidas de México"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_de_América_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Avenidas_por_país"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Calles_de_México"
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_México","http://dbpedia.org/ontology/wikiPageID",6981077
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",84274548
"http://es.dbpedia.org/resource/Categoría:Avenidas_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Avenidas_de_México?oldid=84274548&ns=14"
"http://es.dbpedia.org/resource/Avenida_Constituyentes_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_México"
"http://es.dbpedia.org/resource/Avenida_Bucareli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_México"
"http://es.dbpedia.org/resource/Avenida_Chapultepec","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_México"
"http://es.dbpedia.org/resource/Avenida_Presidente_Masaryk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_México"
"http://es.dbpedia.org/resource/Avenida_Revolución_(Ciudad_de_México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_México"
"http://es.dbpedia.org/resource/Avenida_Revolución_(Tijuana)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_México"
"http://es.dbpedia.org/resource/Avenida_Tláhuac","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_México"
"http://es.dbpedia.org/resource/Avenida_Costera_Miguel_Alemán","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_México"
"http://es.dbpedia.org/resource/Avenida_Álvaro_Obregón","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Avenidas_de_México"
