"subject","predicate","object"
"http://es.dbpedia.org/resource/Patolandia","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duckburg"
"http://es.dbpedia.org/resource/Duckburg","http://www.w3.org/2000/01/rdf-schema#label","Duckburg"
"http://es.dbpedia.org/resource/Duckburg","http://www.w3.org/2000/01/rdf-schema#comment","Duckburg (llamada Patolandia en Hispanoamérica y Patoburgo en España) es una ciudad ficticia creada por Carl Barks para las historietas de Disney. Está localizada en el Estado de Calisota, lugar también ficticio. Todos sus habitantes son animales antropomórficos. El Pato Donald, Scrooge McDuck, Huey, Dewey y Louie, y Daisy, entre otros personajes, viven allí. Duckburg ha sido dotada de muchas historias, ya que muchos artistas escribieron sobre ella, pero los hechos más conocidos son los creados por Carl Barks y Don Rosa. Se afirma que Patoburgo y San Canario están unidas por un puente, este puente se le puede ver en las historietas así como también en las series animadas Patoaventuras y Pato Darkwing."
"http://es.dbpedia.org/resource/Duckburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciudades_ficticias"
"http://es.dbpedia.org/resource/Duckburg","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:DuckTales"
"http://es.dbpedia.org/resource/Duckburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Duckburg"
"http://es.dbpedia.org/resource/Duckburg","http://dbpedia.org/ontology/wikiPageID",80387
"http://es.dbpedia.org/resource/Duckburg","http://dbpedia.org/ontology/wikiPageRevisionID",122633840
"http://es.dbpedia.org/resource/Duckburg","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://dbpedia.org/resource/Duck_universe"
"http://es.dbpedia.org/resource/Duckburg","http://dbpedia.org/ontology/wikiPageLength",1590
"http://es.dbpedia.org/resource/Duckburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Duckburg?oldid=122633840&ns=0"
"http://es.dbpedia.org/resource/Duckburg","http://dbpedia.org/ontology/abstract","Duckburg (llamada Patolandia en Hispanoamérica y Patoburgo en España) es una ciudad ficticia creada por Carl Barks para las historietas de Disney. Está localizada en el Estado de Calisota, lugar también ficticio. Todos sus habitantes son animales antropomórficos. El Pato Donald, Scrooge McDuck, Huey, Dewey y Louie, y Daisy, entre otros personajes, viven allí. Duckburg ha sido dotada de muchas historias, ya que muchos artistas escribieron sobre ella, pero los hechos más conocidos son los creados por Carl Barks y Don Rosa. Se afirma que Patoburgo y San Canario están unidas por un puente, este puente se le puede ver en las historietas así como también en las series animadas Patoaventuras y Pato Darkwing. 
*  Datos: Q11940"
"http://es.dbpedia.org/resource/Patoburgo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Duckburg"
"http://es.wikipedia.org/wiki/Duckburg","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Duckburg"
