"subject","predicate","object"
"http://es.dbpedia.org/resource/Sally_Morgan","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Australia"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Australia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Australia","http://www.w3.org/2000/01/rdf-schema#label","Dramaturgos de Australia"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Australia","http://www.w3.org/2004/02/skos/core#prefLabel","Dramaturgos de Australia"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dramaturgos_por_país"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Australia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Escritores_de_Australia_por_género"
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Australia","http://dbpedia.org/ontology/wikiPageID",4985002
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Australia","http://dbpedia.org/ontology/wikiPageRevisionID",64087243
"http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Australia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Dramaturgos_de_Australia?oldid=64087243&ns=14"
"http://es.dbpedia.org/resource/Liv_Hewson","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Australia"
"http://es.dbpedia.org/resource/Oscar_Asche","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Australia"
"http://es.dbpedia.org/resource/Ruth_Bedford","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dramaturgos_de_Australia"
