"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Lucanus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Lucanus","http://www.w3.org/2000/01/rdf-schema#label","Lucanus"
"http://es.dbpedia.org/resource/Categoría:Lucanus","http://www.w3.org/2004/02/skos/core#prefLabel","Lucanus"
"http://es.dbpedia.org/resource/Categoría:Lucanus","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Lucanidae"
"http://es.dbpedia.org/resource/Categoría:Lucanus","http://dbpedia.org/ontology/wikiPageID",4442842
"http://es.dbpedia.org/resource/Categoría:Lucanus","http://dbpedia.org/ontology/wikiPageRevisionID",65887787
"http://es.dbpedia.org/resource/Categoría:Lucanus","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Lucanus?oldid=65887787&ns=14"
"http://es.dbpedia.org/resource/Lucanus_brivioi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_oberthuri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_schenki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_sericeus_sericeus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_szetschuanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_wemcheni","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_placidus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_maculifemoratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_hildegardae","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_tetraodon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_atratus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_kanoi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_szetschuanicus_szetschuanicus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_dohertyi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_thibetanus_thibetanus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
"http://es.dbpedia.org/resource/Lucanus_cyclommatoides","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lucanus"
