"subject","predicate","object"
"http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_linea_fundadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Línea_Fundadora"
"http://es.dbpedia.org/resource/Línea_Fundadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Línea_Fundadora"
"http://es.dbpedia.org/resource/Linea_Fundadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Línea_Fundadora"
"http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_línea_fundadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Línea_Fundadora"
"http://es.wikipedia.org/wiki/Madres_de_Plaza_de_Mayo_Línea_Fundadora","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Línea_Fundadora"
"http://es.dbpedia.org/resource/Vera_Vigevani_de_Jarach","http://es.dbpedia.org/property/conocidoPor","http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Línea_Fundadora"
"http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Linea_Fundadora","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Línea_Fundadora"
"http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Línea_Fundadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Línea_Fundadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Línea_Fundadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Línea_Fundadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Línea_Fundadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Línea_Fundadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Madres_de_Plaza_de_Mayo_Línea_Fundadora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
