"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rectores_del_Instituto_Nacional_José_Miguel_Carrera","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores"
"http://es.dbpedia.org/resource/Roberto_Filippini","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores"
"http://es.dbpedia.org/resource/Oscar_Belloso_Vargas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores"
"http://es.dbpedia.org/resource/Categoría:Directores_del_Instituto_Balseiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores"
"http://es.dbpedia.org/resource/Categoría:Rectores","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rectores","http://www.w3.org/2000/01/rdf-schema#label","Rectores"
"http://es.dbpedia.org/resource/Categoría:Rectores","http://www.w3.org/2004/02/skos/core#prefLabel","Rectores"
"http://es.dbpedia.org/resource/Categoría:Rectores","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Dirigentes_de_instituciones_educativas"
"http://es.dbpedia.org/resource/Categoría:Rectores","http://dbpedia.org/ontology/wikiPageID",5907442
"http://es.dbpedia.org/resource/Categoría:Rectores","http://dbpedia.org/ontology/wikiPageRevisionID",89651545
"http://es.dbpedia.org/resource/Categoría:Rectores","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rectores?oldid=89651545&ns=14"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_universidad","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores"
"http://es.dbpedia.org/resource/Francisco_Salgado_Arteaga","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores"
"http://es.dbpedia.org/resource/Narciso_Tondreau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores"
"http://es.dbpedia.org/resource/Raffaello_Martinelli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores"
"http://es.dbpedia.org/resource/Marcelo_Prieto_Jiménez","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores"
