"subject","predicate","object"
"http://es.dbpedia.org/resource/Carretera_del_norte_de_fuerteventura","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carretera_del_Norte_de_Fuerteventura"
"http://es.dbpedia.org/resource/Carretera_del_Norte_de_Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Carretera_del_Norte_de_Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Carretera_del_Norte_de_Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Carretera_del_Norte_de_Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Carretera_del_Norte_de_Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Carretera_del_Norte_de_Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://es.dbpedia.org/resource/Carretera_del_Norte_de_Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://es.dbpedia.org/resource/Carretera_del_Norte_de_Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Carretera_del_Norte_de_Fuerteventura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://es.dbpedia.org/resource/Carretera_del_Norte_de_Fuerteventura","http://www.w3.org/2000/01/rdf-schema#label","Carretera del Norte de Fuerteventura"
"http://es.dbpedia.org/resource/Carretera_del_Norte_de_Fuerteventura","http://www.w3.org/2000/01/rdf-schema#comment","La Carretera del Norte de Fuerteventura o  FV-1  , es la que conecta la capital majorera (Puerto del Rosario) con el municipio de La Oliva. A principios del 2019 se abrió por completo el tramo de autovía que une Corralejo (La Oliva) con La Caldereta; sustituyendo así a la antigua carretera que pasaba por el Parque natural de Corralejo y que actualmente se conoce como  FV-104 ."
"http://es.dbpedia.org/resource/Carretera_del_Norte_de_Fuerteventura","http://xmlns.com/foaf/0.1/name","Carretera del Norte de Fuerteventura"
"http://es.dbpedia.org/resource/Carretera_del_Norte_de_Fuerteventura","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Red_de_carreteras_de_Fuerteventura"
