"subject","predicate","object"
"http://es.dbpedia.org/resource/Masacre_de_Viernes_Santo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Batalla_de_Viernes_Santo"
"http://es.wikipedia.org/wiki/Batalla_de_Viernes_Santo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Batalla_de_Viernes_Santo"
"http://es.dbpedia.org/resource/Batalla_de_Viernes_Santo","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Viernes Santo"
"http://es.dbpedia.org/resource/Batalla_de_Viernes_Santo","http://www.w3.org/2000/01/rdf-schema#comment","La batalla de Viernes Santo fue un partido de hockey sobre hielo entre Montreal Canadiens y Quebec Nordiques, que se jugó el 20 de abril de 1984. El encuentro correspondió al sexto partido de las finales de División de la National Hockey League, y se conoce con ese nombre porque coincidió con el Viernes Santo. El encuentro estuvo marcado por dos peleas multitudinarias durante el tiempo de juego. Montreal y Quebec acumularon 198 minutos de sanción, y el árbitro tuvo que expulsar a 10 jugadores, una de las mayores sanciones en la historia del hockey sobre hielo profesional.​"
"http://es.dbpedia.org/resource/Batalla_de_Viernes_Santo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0808k83"
"http://es.dbpedia.org/resource/Batalla_de_Viernes_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:NHL"
"http://es.dbpedia.org/resource/Batalla_de_Viernes_Santo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Hockey_sobre_hielo_en_Canadá"
"http://es.dbpedia.org/resource/Batalla_de_Viernes_Santo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Batalla_de_Viernes_Santo"
"http://es.dbpedia.org/resource/Batalla_de_Viernes_Santo","http://dbpedia.org/ontology/wikiPageID",4394510
"http://es.dbpedia.org/resource/Batalla_de_Viernes_Santo","http://dbpedia.org/ontology/wikiPageRevisionID",128981094
"http://es.dbpedia.org/resource/Batalla_de_Viernes_Santo","http://dbpedia.org/ontology/wikiPageLength",3494
"http://es.dbpedia.org/resource/Batalla_de_Viernes_Santo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Batalla_de_Viernes_Santo?oldid=128981094&ns=0"
"http://es.dbpedia.org/resource/Batalla_de_Viernes_Santo","http://dbpedia.org/ontology/abstract","La batalla de Viernes Santo fue un partido de hockey sobre hielo entre Montreal Canadiens y Quebec Nordiques, que se jugó el 20 de abril de 1984. El encuentro correspondió al sexto partido de las finales de División de la National Hockey League, y se conoce con ese nombre porque coincidió con el Viernes Santo. El encuentro estuvo marcado por dos peleas multitudinarias durante el tiempo de juego. Montreal y Quebec acumularon 198 minutos de sanción, y el árbitro tuvo que expulsar a 10 jugadores, una de las mayores sanciones en la historia del hockey sobre hielo profesional.​"
"http://dbpedia.org/resource/Good_Friday_Massacre","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Batalla_de_Viernes_Santo"
