"subject","predicate","object"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://www.w3.org/2000/01/rdf-schema#label","Bingen am Rhein"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://www.w3.org/2000/01/rdf-schema#comment","Bingen del Rin, o Bingen, es una ciudad alemana que pertenece al estado federal de Renania-Palatinado. Está situada en la confluencia de los ríos Rin y Nahe al oeste de Alemania y, cerca de la ciudad de Maguncia. Bingen posee un puerto activo y un gran enclave ferroviario."
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044s2n"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://xmlns.com/foaf/0.1/name","Bingen am Rhein/Bingen del Rin"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_distrito_de_Maguncia-Bingen"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_a_orillas_del_río_Rin"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Bingen_am_Rhein"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://es.dbpedia.org/property/códigoPostal",55411
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://es.dbpedia.org/property/densidad",646
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://es.dbpedia.org/property/dirigente","Thomas Feser"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://es.dbpedia.org/property/dirigente1Cargo","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://es.dbpedia.org/property/elevaciónMedia",89
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://es.dbpedia.org/property/escudo","Wappen von Bingen.png"
"http://es.dbpedia.org/resource/Bingen_am_Rhein","http://es.dbpedia.org/property/horario","CET"
