"subject","predicate","object"
"http://dbpedia.org/resource/Camerata_Salzburg","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Camerata_de_Salzburgo"
"http://es.dbpedia.org/resource/Camerata_de_Salzburgo","http://www.w3.org/2000/01/rdf-schema#label","Camerata de Salzburgo"
"http://es.dbpedia.org/resource/Camerata_de_Salzburgo","http://www.w3.org/2000/01/rdf-schema#comment","La Camerata de Salzburgo es una orquesta de cámara radicada en Salzburgo, Austria. La Camerata actúa principalmente en el Mozarteum de Salzburgo."
"http://es.dbpedia.org/resource/Camerata_de_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_Austria"
"http://es.dbpedia.org/resource/Camerata_de_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Orquestas_de_cámara"
"http://es.dbpedia.org/resource/Camerata_de_Salzburgo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Salzburgo"
"http://es.dbpedia.org/resource/Camerata_de_Salzburgo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Camerata_de_Salzburgo"
"http://es.dbpedia.org/resource/Camerata_de_Salzburgo","http://dbpedia.org/ontology/wikiPageID",7833769
"http://es.dbpedia.org/resource/Camerata_de_Salzburgo","http://dbpedia.org/ontology/wikiPageRevisionID",120152585
"http://es.dbpedia.org/resource/Camerata_de_Salzburgo","http://dbpedia.org/ontology/wikiPageLength",6987
"http://es.dbpedia.org/resource/Camerata_de_Salzburgo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Camerata_de_Salzburgo?oldid=120152585&ns=0"
"http://es.dbpedia.org/resource/Camerata_de_Salzburgo","http://dbpedia.org/ontology/abstract","La Camerata de Salzburgo es una orquesta de cámara radicada en Salzburgo, Austria. La Camerata actúa principalmente en el Mozarteum de Salzburgo."
"http://es.wikipedia.org/wiki/Camerata_de_Salzburgo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Camerata_de_Salzburgo"
