"subject","predicate","object"
"http://es.dbpedia.org/resource/Akumajō_Dracula:_The_Medal","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania_II:_Belmont's_Revenge","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania","http://www.w3.org/2000/01/rdf-schema#label","Videojuegos de Castlevania"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania","http://www.w3.org/2004/02/skos/core#prefLabel","Videojuegos de Castlevania"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Castlevania"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_terror"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Konami"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_muertos_vivientes"
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania","http://dbpedia.org/ontology/wikiPageID",4133632
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania","http://dbpedia.org/ontology/wikiPageRevisionID",65711591
"http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Videojuegos_de_Castlevania?oldid=65711591&ns=14"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania:_Symphony_of_the_Night","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania_Judgment","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania:_Rondo_of_Blood","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania:_Dracula_X","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania:_Lords_of_Shadow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Kid_Dracula","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania:_The_Adventure","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania:_Circle_of_the_Moon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania:_Lament_of_Innocence","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania_(videojuego)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania:_Portrait_of_Ruin","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
"http://es.dbpedia.org/resource/Castlevania:_Legacy_of_Darkness","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_de_Castlevania"
