"subject","predicate","object"
"http://es.dbpedia.org/resource/Northern_Lights_(Gareth_Emery)","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Gareth_Emery"
"http://es.dbpedia.org/resource/Northern_Lights_(Gareth_Emery)","http://es.dbpedia.org/property/productor","http://es.dbpedia.org/resource/Gareth_Emery"
"http://es.dbpedia.org/resource/Northern_Lights_(Gareth_Emery)","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Gareth_Emery"
"http://es.dbpedia.org/resource/Northern_Lights_(Gareth_Emery)","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gareth_Emery"
"http://es.dbpedia.org/resource/B_in_the_Mix:_The_Remixes_Vol._2","http://es.dbpedia.org/property/extra","http://es.dbpedia.org/resource/Gareth_Emery"
"http://es.dbpedia.org/resource/B_in_the_Mix:_The_Remixes_Vol._2","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Gareth_Emery"
"http://es.wikipedia.org/wiki/Gareth_Emery","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gareth_Emery"
"http://es.dbpedia.org/resource/Alex_&_Sierra","http://es.dbpedia.org/property/artistasRelacionados","http://es.dbpedia.org/resource/Gareth_Emery"
"http://es.dbpedia.org/resource/Alex_&_Sierra","http://dbpedia.org/ontology/related","http://es.dbpedia.org/resource/Gareth_Emery"
"http://es.dbpedia.org/resource/Gareth_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Gareth_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Gareth_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Gareth_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Gareth_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gareth_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Gareth_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Gareth_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Gareth_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Gareth_Emery","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Gareth_Emery","http://www.w3.org/2000/01/rdf-schema#label","Gareth Emery"
"http://es.dbpedia.org/resource/Gareth_Emery","http://www.w3.org/2000/01/rdf-schema#comment","Gareth Emery nació en 1980 en Southampton, Inglaterra. es un productor y DJ de música trance. En el año 2011, Gareth Emery realizó uno de los remixes oficiales del sencillo «I Wanna Go» de la cantante estadounidense Britney Spears.​​"
"http://es.dbpedia.org/resource/Gareth_Emery","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.069zyg"
"http://es.dbpedia.org/resource/Gareth_Emery","http://xmlns.com/foaf/0.1/name","Gareth Emery"
"http://es.dbpedia.org/resource/Gareth_Emery","http://xmlns.com/foaf/0.1/homepage","http://www.garethemery.com/"
"http://es.dbpedia.org/resource/Gareth_Emery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Reino_Unido"
"http://es.dbpedia.org/resource/Gareth_Emery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Inglaterra"
"http://es.dbpedia.org/resource/Gareth_Emery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_música_electrónica"
"http://es.dbpedia.org/resource/Gareth_Emery","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gareth_Emery"
"http://es.dbpedia.org/resource/Gareth_Emery","http://es.dbpedia.org/property/alias","GTR, Rue De Gar, Runaway, Cupa, Digital Blues"
