"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Montana","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Montana","http://www.w3.org/2000/01/rdf-schema#label","Educación en Montana"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Montana","http://www.w3.org/2004/02/skos/core#prefLabel","Educación en Montana"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Estados_Unidos_por_estado"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Montana"
"http://es.dbpedia.org/resource/Categoría:Educación_en_Montana","http://dbpedia.org/ontology/wikiPageID",2235835
"http://es.dbpedia.org/resource/Categoría:Educación_en_Montana","http://dbpedia.org/ontology/wikiPageRevisionID",65688327
"http://es.dbpedia.org/resource/Categoría:Educación_en_Montana","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Educación_en_Montana?oldid=65688327&ns=14"
"http://es.dbpedia.org/resource/Categoría:Museos_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Montana"
"http://es.dbpedia.org/resource/Categoría:Universidades_de_Montana","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Educación_en_Montana"
