"subject","predicate","object"
"http://es.wikipedia.org/wiki/Yamantaka_Eye","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Yamantaka_Eye"
"http://es.dbpedia.org/resource/Hanatarash","http://es.dbpedia.org/property/otrosMiembros","http://es.dbpedia.org/resource/Yamantaka_Eye"
"http://es.dbpedia.org/resource/Hanatarash","http://dbpedia.org/ontology/formerBandMember","http://es.dbpedia.org/resource/Yamantaka_Eye"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://www.w3.org/2000/01/rdf-schema#label","Yamantaka Eye"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://www.w3.org/2000/01/rdf-schema#comment","Yamataka Eye (山塚アイ 'Yamataka Ai'?) (山塚アイ 'Yamataka Ai'?) (, ) (nacido Tetsurō Yamatsuka (山塚徹郎 'Yamatsuka Tetsurō'?) (山塚徹郎 'Yamatsuka Tetsurō'?) (13 de febrero de 1964) es un vocalista japonés y artista visual, más conocido como miembro de Boredoms y Naked City. Ha cambiado su nombre artístico en tres ocasiones, de Yamatsuka Eye, a Yamantaka Eye, a Yamataka Eye, y a veces se llama eYe o EYヨ. Él también es DJs con el nombre DJ 光光光 o ""DJ pica pica pica"" (""pica"" significa ""brillante"" o ""reluciente""), y ha utilizado numeroso otros seudónimos.​"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://xmlns.com/foaf/0.1/name","Yamantaka Eye"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Disc_jockeys_de_Japón"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_Japón"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_Japón"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_rock_de_Japón"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Kōbe"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_heavy_metal_de_Japón"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Artistas_de_Tzadik_Records"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Yamantaka_Eye"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/alias","Eye"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/alias","DJ Pica Pica Pica"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/alias","Yamatsuka Eye"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/apellido","Higashiseto"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/apellido","Novak"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/año",2013
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/año",1991
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/añosActivo",1982
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/editorial","Duke University Press"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/fechaDeNacimiento","--02-13"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/fechaacceso",15
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/género","Danger music"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Música_electrónica"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Noise"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Noise_rock"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Heavy_metal"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_alternativo"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/idioma","Inglés"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/imagen","YamatakaEye3.jpg"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Sintetizador"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Guitarra"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/instrumento","http://es.dbpedia.org/resource/Voz_(música)"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/isbn",9780822353928
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Japón"
"http://es.dbpedia.org/resource/Yamantaka_Eye","http://es.dbpedia.org/property/nombre","Yamantaka Eye"
