"subject","predicate","object"
"http://es.dbpedia.org/resource/El_Mirador_(semanario)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Mirador_(semanario)"
"http://es.dbpedia.org/resource/Mirador_(semanario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://es.dbpedia.org/resource/Mirador_(semanario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mirador_(semanario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mirador_(semanario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mirador_(semanario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://es.dbpedia.org/resource/Mirador_(semanario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://es.dbpedia.org/resource/Mirador_(semanario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://es.dbpedia.org/resource/Mirador_(semanario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://es.dbpedia.org/resource/Mirador_(semanario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mirador_(semanario)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://es.dbpedia.org/resource/Mirador_(semanario)","http://www.w3.org/2000/01/rdf-schema#label","Mirador (semanario)"
"http://es.dbpedia.org/resource/Mirador_(semanario)","http://www.w3.org/2000/01/rdf-schema#comment","Mirador fue un semanario de literatura, arte y política, fundado en Barcelona por Amadeu Hurtado en 1929. Su primera edición salió a la calle el 31 de enero de 1929.​ Inspirado por Amadeu Hurtado y ágilmente confeccionado por Víctor Hurtado, fue dirigido por Manuel Brunet y Just Cabot, que fue su gran animador. Las secciones «L’Aperitiu» a cargo de Josep Maria de Sagarra, y «Mirador Indiscreto» anónima y de carácter satírico, tuvieron mucho éxito."
"http://es.dbpedia.org/resource/Mirador_(semanario)","http://xmlns.com/foaf/0.1/name","Mirador"
"http://es.dbpedia.org/resource/Mirador_(semanario)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Revistas_en_catalán"
