"subject","predicate","object"
"http://es.dbpedia.org/resource/Diego_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Diego_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Diego_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Diego_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Diego_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Diego_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Diego_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Diego_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Diego_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Diego_Torre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Diego_Torre","http://www.w3.org/2000/01/rdf-schema#label","Diego Torre"
"http://es.dbpedia.org/resource/Diego_Torre","http://www.w3.org/2000/01/rdf-schema#comment","Diego Antonio Torre Villegas (Ciudad de México, 24 de noviembre de 1979) es cantante de ópera mexicano y australiano.  Reconocido internacionalmente como uno de los más prestigiosos tenores, ha actuado en los principales teatros de ópera del mundo y obtenido los más destacados premios. Es cantante residente de la Compañía de Ópera de Sídney (en el país Australiano)."
"http://es.dbpedia.org/resource/Diego_Torre","http://xmlns.com/foaf/0.1/name","Diego Torre"
"http://es.dbpedia.org/resource/Diego_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenores_de_Australia"
"http://es.dbpedia.org/resource/Diego_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_la_Ciudad_de_México"
"http://es.dbpedia.org/resource/Diego_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_líricos"
"http://es.dbpedia.org/resource/Diego_Torre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_masculinos_de_México"
"http://es.dbpedia.org/resource/Diego_Torre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Diego_Torre"
"http://es.dbpedia.org/resource/Diego_Torre","http://es.dbpedia.org/property/cónyuge","Paula Islas Zenteno"
"http://es.dbpedia.org/resource/Diego_Torre","http://es.dbpedia.org/property/fechaDeNacimiento","Ciudad de México, México"
"http://es.dbpedia.org/resource/Diego_Torre","http://es.dbpedia.org/property/fechaDeNacimiento",24
"http://es.dbpedia.org/resource/Diego_Torre","http://es.dbpedia.org/property/género","Música Clásica"
"http://es.dbpedia.org/resource/Diego_Torre","http://es.dbpedia.org/property/hijos","Marianne y Sebastian"
"http://es.dbpedia.org/resource/Diego_Torre","http://es.dbpedia.org/property/imagen","DiegoTorre, Mexican Tenor.jpg"
"http://es.dbpedia.org/resource/Diego_Torre","http://es.dbpedia.org/property/nacionalidad","Australiana y Mexicana"
"http://es.dbpedia.org/resource/Diego_Torre","http://es.dbpedia.org/property/nombre","Diego Torre"
"http://es.dbpedia.org/resource/Diego_Torre","http://es.dbpedia.org/property/nombreDeNacimiento","Diego Antonio Torre Villegas"
"http://es.dbpedia.org/resource/Diego_Torre","http://es.dbpedia.org/property/ocupación","Cantante de Ópera"
"http://es.dbpedia.org/resource/Diego_Torre","http://es.dbpedia.org/property/pieDeImagen","(Diego Torre, tenor mexicano)"
"http://es.dbpedia.org/resource/Diego_Torre","http://es.dbpedia.org/property/voz","Tenor"
"http://es.dbpedia.org/resource/Diego_Torre","http://dbpedia.org/ontology/wikiPageID",8952741
"http://es.dbpedia.org/resource/Diego_Torre","http://dbpedia.org/ontology/wikiPageRevisionID",128033178
"http://es.dbpedia.org/resource/Diego_Torre","http://dbpedia.org/ontology/wikiPageLength",17039
"http://es.dbpedia.org/resource/Diego_Torre","http://dbpedia.org/ontology/child","http://es.dbpedia.org/resource/Diego_Torre__Person__1"
"http://es.dbpedia.org/resource/Diego_Torre","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Diego_Torre?oldid=128033178&ns=0"
"http://es.dbpedia.org/resource/Diego_Torre","http://dbpedia.org/ontology/abstract","Diego Antonio Torre Villegas (Ciudad de México, 24 de noviembre de 1979) es cantante de ópera mexicano y australiano.  Reconocido internacionalmente como uno de los más prestigiosos tenores, ha actuado en los principales teatros de ópera del mundo y obtenido los más destacados premios. Es cantante residente de la Compañía de Ópera de Sídney (en el país Australiano)."
"http://es.dbpedia.org/resource/Diego_Torre_(tenor)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Diego_Torre"
"http://es.wikipedia.org/wiki/Diego_Torre","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Diego_Torre"
