"subject","predicate","object"
"http://es.dbpedia.org/resource/Historia_de_la_Union_Civica_Radical:_1955-1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)"
"http://es.dbpedia.org/resource/Historia_de_la_Union_Civica_Radical:_1955_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)"
"http://es.dbpedia.org/resource/Historia_de_la_Union_Civica_Radical_(1955-1972)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)"
"http://es.dbpedia.org/resource/Historia_de_la_Union_Civica_Radical_1955-1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)"
"http://es.dbpedia.org/resource/Historia_de_la_Union_Civica_Radical_1955_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)"
"http://es.dbpedia.org/resource/Historia_de_la_Union_Cívica_Radical:_1955-1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)"
"http://es.dbpedia.org/resource/Historia_de_la_Union_Cívica_Radical:_1955_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Civica_Radical:_1955-1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Civica_Radical:_1955_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical:_1955-1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical:_1955_1972","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)"
"http://es.dbpedia.org/resource/UCR_-_UCRI_y_UCRP_(1955-1972)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)"
"http://es.dbpedia.org/resource/UCR_UCRI_y_UCRP_(1955-1972)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)"
"http://es.dbpedia.org/resource/UCR_UCRI_y_UCRP_(1955_1972)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)"
"http://es.dbpedia.org/resource/Historia_de_la_Unión_Cívica_Radical_(1955-1972)","http://www.w3.org/2000/01/rdf-schema#label","Historia de la Unión Cívica Radical (1955-1972)"
