"subject","predicate","object"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://www.w3.org/2000/01/rdf-schema#label","The Happiest Days of Our Lives"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://www.w3.org/2000/01/rdf-schema#comment","The Happiest Days of Our Lives (del Inglés, Los días más felices de nuestras vidas) es una canción de Pink Floyd (escrita principalmente por Roger Waters) e incluida en su disco conceptual The Wall, tanto como en la película acerca del álbum homónimo. El tema en sí sirve como apertura para la canción Another Brick in the Wall, dura aproximadamente un minuto y medio, y está compuesta en la escala de Re menor."
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.076xd6"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1979"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_rock_progresivo"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_compuestas_por_Roger_Waters"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Pink_Floyd"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/The_Happiest_Days_of_Our_Lives"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Pink_Floyd"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/canciónAnterior","http://es.dbpedia.org/resource/Another_Brick_in_the_Wall"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/Another_Brick_in_the_Wall"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Harvest_Records"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Columbia_Records"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Capitol_Records"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/duración","106.0"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/escritor","http://es.dbpedia.org/resource/Roger_Waters"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/grabación","Abril-noviembre, 1979"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Rock_progresivo"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Art_rock"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/nombre","The Happiest Days of Our Lives"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/número",4
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/númeroAnterior",3
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/númeroPosterior",5
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/productor","Bob Ezrin, David Gilmour and Roger Waters"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/publicación",30
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://es.dbpedia.org/property/álbum","The Wall"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://dbpedia.org/ontology/wikiPageID",1532715
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://dbpedia.org/ontology/wikiPageRevisionID",118840100
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://dbpedia.org/ontology/wikiPageLength",2829
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/The_Happiest_Days_of_Our_Lives?oldid=118840100&ns=0"
"http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://dbpedia.org/ontology/abstract","The Happiest Days of Our Lives (del Inglés, Los días más felices de nuestras vidas) es una canción de Pink Floyd (escrita principalmente por Roger Waters) e incluida en su disco conceptual The Wall, tanto como en la película acerca del álbum homónimo. El tema en sí sirve como apertura para la canción Another Brick in the Wall, dura aproximadamente un minuto y medio, y está compuesta en la escala de Re menor."
"http://es.dbpedia.org/resource/The_happiest_days_of_our_lives","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives"
"http://es.dbpedia.org/resource/A_Foot_in_the_Door","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives"
"http://es.dbpedia.org/resource/The_Wall","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives"
"http://es.dbpedia.org/resource/Another_Brick_in_the_Wall","http://es.dbpedia.org/property/canciónPosterior","http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives"
"http://es.dbpedia.org/resource/The_Album_Collection","http://es.dbpedia.org/property/title","http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives"
"http://es.wikipedia.org/wiki/The_Happiest_Days_of_Our_Lives","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives"
"http://dbpedia.org/resource/The_Happiest_Days_of_Our_Lives","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/The_Happiest_Days_of_Our_Lives"
