"subject","predicate","object"
"http://dbpedia.org/resource/Huamashraju","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Huamashraju"
"http://es.dbpedia.org/resource/Cerro_Huamashraju","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huamashraju"
"http://es.dbpedia.org/resource/Cerro_Wamashraju","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huamashraju"
"http://es.dbpedia.org/resource/Wamashrahu","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huamashraju"
"http://es.dbpedia.org/resource/Nevado_Huamashraju","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huamashraju"
"http://es.dbpedia.org/resource/Nevado_Wamashraju","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huamashraju"
"http://es.dbpedia.org/resource/Huamashraju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://es.dbpedia.org/resource/Huamashraju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Huamashraju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://es.dbpedia.org/resource/Huamashraju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Huamashraju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Huamashraju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Huamashraju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Huamashraju","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://es.dbpedia.org/resource/Huamashraju","http://www.w3.org/2000/01/rdf-schema#label","Huamashraju"
"http://es.dbpedia.org/resource/Huamashraju","http://www.w3.org/2000/01/rdf-schema#comment","Huamashraju,​​ Wamashraju,​ Yanahuacra o Rajo Colta​ es una montaña en la Cordillera Blanca en los Andes del Perú, de aproximadamente 5,434 metros (17,828 pies) de altura.​"
"http://es.dbpedia.org/resource/Huamashraju","http://xmlns.com/foaf/0.1/name",""
"http://es.dbpedia.org/resource/Huamashraju","http://xmlns.com/foaf/0.1/name","Huamashraju"
"http://es.dbpedia.org/resource/Huamashraju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Montañas_de_la_cordillera_Blanca_(Áncash)"
"http://es.dbpedia.org/resource/Huamashraju","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cincomiles_andinos_de_Perú"
"http://es.dbpedia.org/resource/Huamashraju","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Huamashraju"
"http://es.dbpedia.org/resource/Huamashraju","http://es.dbpedia.org/property/cordillera","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Huamashraju","http://es.dbpedia.org/property/elevación",5.434
"http://es.dbpedia.org/resource/Huamashraju","http://es.dbpedia.org/property/foto","Huaraz-prairie.JPG"
"http://es.dbpedia.org/resource/Huamashraju","http://es.dbpedia.org/property/grupo","Cordillera en la Sierra Andino del Perú"
"http://es.dbpedia.org/resource/Huamashraju","http://es.dbpedia.org/property/mapaLoc","Ancash"
"http://es.dbpedia.org/resource/Huamashraju","http://es.dbpedia.org/property/mapaLoc","Perú físico"
"http://es.dbpedia.org/resource/Huamashraju","http://es.dbpedia.org/property/nombre","Huamashraju"
"http://es.dbpedia.org/resource/Huamashraju","http://es.dbpedia.org/property/pieDeFoto","Huantsán, Huamashraju, Cashan y Shacsha vistos desde el oeste"
"http://es.dbpedia.org/resource/Huamashraju","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Huamashraju en el departamento de Áncash"
"http://es.dbpedia.org/resource/Huamashraju","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Huamashraju en el Perú"
"http://es.dbpedia.org/resource/Huamashraju","http://dbpedia.org/ontology/wikiPageID",9008469
"http://es.dbpedia.org/resource/Huamashraju","http://dbpedia.org/ontology/wikiPageRevisionID",126332392
"http://es.dbpedia.org/resource/Huamashraju","http://dbpedia.org/ontology/wikiPageLength",4545
"http://es.dbpedia.org/resource/Huamashraju","http://dbpedia.org/ontology/prominence",0.005434
"http://es.dbpedia.org/resource/Huamashraju","http://dbpedia.org/ontology/mountainRange","http://es.dbpedia.org/resource/Cordillera_de_los_Andes"
"http://es.dbpedia.org/resource/Huamashraju","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Huamashraju?oldid=126332392&ns=0"
"http://es.dbpedia.org/resource/Huamashraju","http://dbpedia.org/ontology/abstract","Huamashraju,​​ Wamashraju,​ Yanahuacra o Rajo Colta​ es una montaña en la Cordillera Blanca en los Andes del Perú, de aproximadamente 5,434 metros (17,828 pies) de altura.​"
"http://es.wikipedia.org/wiki/Huamashraju","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Huamashraju"
"http://es.dbpedia.org/resource/Wamashraju","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Huamashraju"
