"subject","predicate","object"
"http://es.dbpedia.org/resource/Segunda_guerra_chechena","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Aslan_Maskhadov"
"http://es.dbpedia.org/resource/Aslan_Maskhadov","http://www.w3.org/2000/01/rdf-schema#label","Aslan Maskhadov"
"http://es.dbpedia.org/resource/Aslan_Maskhadov","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y1v8"
"http://es.dbpedia.org/resource/Aslan_Maskhadov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Aslan_Maskhadov"
"http://es.dbpedia.org/resource/Aslan_Maskhadov","http://dbpedia.org/ontology/wikiPageID",1863741
"http://es.dbpedia.org/resource/Aslan_Maskhadov","http://dbpedia.org/ontology/wikiPageRevisionID",61788901
"http://es.dbpedia.org/resource/Aslan_Maskhadov","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Aslán_Masjádov"
"http://es.dbpedia.org/resource/Aslan_Maskhadov","http://dbpedia.org/ontology/wikiPageLength",31
"http://es.dbpedia.org/resource/Aslan_Maskhadov","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Aslan_Maskhadov?oldid=61788901&ns=0"
"http://es.wikipedia.org/wiki/Aslan_Maskhadov","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Aslan_Maskhadov"
