"subject","predicate","object"
"http://es.dbpedia.org/resource/Latour-en-Woevre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latour-en-Woëvre"
"http://es.dbpedia.org/resource/Latour_en-Woevre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latour-en-Woëvre"
"http://es.dbpedia.org/resource/Latour_en-Woëvre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latour-en-Woëvre"
"http://es.dbpedia.org/resource/Latour_en_Woevre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latour-en-Woëvre"
"http://es.dbpedia.org/resource/Latour_en_Woëvre","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Latour-en-Woëvre"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#label","Latour-en-Woëvre"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://www.w3.org/2000/01/rdf-schema#comment","Latour-en-Woëvre  es una población y comuna francesa, en la región de Lorena, departamento de Mosa, en el distrito de Verdun y cantón de Fresnes-en-Woëvre."
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qdrs1"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://xmlns.com/foaf/0.1/name","Latour-en-Woëvre"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosa"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Latour-en-Woëvre"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://es.dbpedia.org/property/códigoPostal",55160
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://es.dbpedia.org/property/dirigentesNombres","Claude Jamin"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://es.dbpedia.org/property/elevaciónAlta",219
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://es.dbpedia.org/property/elevaciónBaja",196
"http://es.dbpedia.org/resource/Latour-en-Woëvre","http://es.dbpedia.org/property/elevaciónMedia","n/d"
