"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lak","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lak"
"http://es.dbpedia.org/resource/Lak","http://www.w3.org/2000/01/rdf-schema#label","Lak"
"http://es.dbpedia.org/resource/Lak","http://www.w3.org/2000/01/rdf-schema#comment","Los lak son un grupo étnico de aproximadamente 5.000 individuos que viven en la isla de Nueva Bretaña, frente a la costa septentrional de Papúa Nueva Guinea. Hablan una lengua indígena regional. Crían cerdos y cultivan hortalizas. Creen en un único dios mítico así como en la brujería. Su ceremonia más célebre incluye la honra a los espíritus de los difuntos. 
*  Datos: Q5969490"
"http://es.dbpedia.org/resource/Lak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Papúa_Nueva_Guinea"
"http://es.dbpedia.org/resource/Lak","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_papúes"
"http://es.dbpedia.org/resource/Lak","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lak"
"http://es.dbpedia.org/resource/Lak","http://dbpedia.org/ontology/wikiPageID",503024
"http://es.dbpedia.org/resource/Lak","http://dbpedia.org/ontology/wikiPageRevisionID",119492284
"http://es.dbpedia.org/resource/Lak","http://dbpedia.org/ontology/wikiPageLength",516
"http://es.dbpedia.org/resource/Lak","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lak?oldid=119492284&ns=0"
"http://es.dbpedia.org/resource/Lak","http://dbpedia.org/ontology/abstract","Los lak son un grupo étnico de aproximadamente 5.000 individuos que viven en la isla de Nueva Bretaña, frente a la costa septentrional de Papúa Nueva Guinea. Hablan una lengua indígena regional. Crían cerdos y cultivan hortalizas. Creen en un único dios mítico así como en la brujería. Su ceremonia más célebre incluye la honra a los espíritus de los difuntos. 
*  Datos: Q5969490"
"http://es.dbpedia.org/resource/Magomet-Amin","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Lak"
"http://es.dbpedia.org/resource/Magomet-Amin","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Lak"
