"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Sencillos_de_Miss_A","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_de_Miss_A"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miss_A","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miss_A","http://www.w3.org/2000/01/rdf-schema#label","Canciones de Miss A"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miss_A","http://www.w3.org/2004/02/skos/core#prefLabel","Canciones de Miss A"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miss_A","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_en_coreano"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miss_A","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Canciones_por_artista"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miss_A","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Miss_A"
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miss_A","http://dbpedia.org/ontology/wikiPageID",6477801
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miss_A","http://dbpedia.org/ontology/wikiPageRevisionID",97276245
"http://es.dbpedia.org/resource/Categoría:Canciones_de_Miss_A","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Canciones_de_Miss_A?oldid=97276245&ns=14"
