"subject","predicate","object"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_León","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Zacatelco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México"
"http://es.dbpedia.org/resource/Palacio_de_Gobierno_de_Tabasco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México"
"http://es.dbpedia.org/resource/Palacio_Municipal_de_Guadalajara","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México"
"http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México","http://www.w3.org/2000/01/rdf-schema#label","Palacios neoclásicos de México"
"http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México","http://www.w3.org/2004/02/skos/core#prefLabel","Palacios neoclásicos de México"
"http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arquitectura_neoclásica_en_México"
"http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_de_México_por_estilo"
"http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos"
"http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México","http://dbpedia.org/ontology/wikiPageID",7792909
"http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México","http://dbpedia.org/ontology/wikiPageRevisionID",97276925
"http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Palacios_neoclásicos_de_México?oldid=97276925&ns=14"
"http://es.dbpedia.org/resource/Palacio_Legislativo_de_Donceles","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México"
"http://es.dbpedia.org/resource/Palacio_Legislativo_(Toluca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México"
"http://es.dbpedia.org/resource/Palacio_de_Gobernación_de_San_Luis_Potosí","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México"
"http://es.dbpedia.org/resource/Palacio_de_gobierno_de_Sonora","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México"
"http://es.dbpedia.org/resource/Palacio_del_Conde_de_Buenavista","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México"
"http://es.dbpedia.org/resource/Palacio_del_Marqués_del_Apartado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palacios_neoclásicos_de_México"
