"subject","predicate","object"
"http://es.wikipedia.org/wiki/Quark_(Star_Trek)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Quark_(Star_Trek)"
"http://dbpedia.org/resource/Quark_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Quark_(Star_Trek)"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#label","Quark (Star Trek)"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://www.w3.org/2000/01/rdf-schema#comment","Quark es un personaje ficticio de la franquicia de ciencia ficción Star Trek, siendo además uno de los personajes regulares o protagónicos de Star Trek: Deep Space Nine. Quark es un cantinero ferengi propietario de un bar que lleva su nombre y que se encuentra localizado en al estación Abismo Espacial Nueve. Es interpretado por Armin Shimerman."
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.019xlb"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://xmlns.com/foaf/0.1/name","Quark"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://xmlns.com/foaf/0.1/name","Armin Shimerman"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Extraterrestres_de_ficción"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_Star_Trek:_Espacio_profundo_nueve"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Quark_(Star_Trek)"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/actor","http://es.dbpedia.org/resource/Armin_Shimerman"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/color","black"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/colorTexto","white"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/episodios",173
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/familiares","Ishka , Keldar , Rom , Nog"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/nombre","Quark"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/obra","Espacio Profundo 9"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Comerciante"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/primeraAparición","Episodio 1"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/raza","http://es.dbpedia.org/resource/Ferengi"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/residencia","http://es.dbpedia.org/resource/Star_Trek:_Deep_Space_Nine"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/sexo","Masculino"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/temporadas",1
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://es.dbpedia.org/property/últimaAparición","Episodio 173"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://dbpedia.org/ontology/wikiPageID",3700656
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://dbpedia.org/ontology/wikiPageRevisionID",124935637
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://dbpedia.org/ontology/wikiPageLength",4166
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://dbpedia.org/ontology/firstAppearance","Episodio 1"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://dbpedia.org/ontology/title","Espacio Profundo 9"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://dbpedia.org/ontology/ethnicity","http://es.dbpedia.org/resource/Ferengi"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://dbpedia.org/ontology/occupation","http://es.dbpedia.org/resource/Comerciante"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Rom_(Star_Trek)"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Nog"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://dbpedia.org/ontology/residence","http://es.dbpedia.org/resource/Abismo_Espacial_Nueve"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Quark_(Star_Trek)?oldid=124935637&ns=0"
"http://es.dbpedia.org/resource/Quark_(Star_Trek)","http://dbpedia.org/ontology/abstract","Quark es un personaje ficticio de la franquicia de ciencia ficción Star Trek, siendo además uno de los personajes regulares o protagónicos de Star Trek: Deep Space Nine. Quark es un cantinero ferengi propietario de un bar que lleva su nombre y que se encuentra localizado en al estación Abismo Espacial Nueve. Es interpretado por Armin Shimerman."
"http://es.dbpedia.org/resource/Rom_(Star_Trek)","http://dbpedia.org/ontology/relative","http://es.dbpedia.org/resource/Quark_(Star_Trek)"
