"subject","predicate","object"
"http://es.dbpedia.org/resource/(122)_Gerda","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(123)_Brunhild"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://www.w3.org/2000/01/rdf-schema#label","(123) Brunhild"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://www.w3.org/2000/01/rdf-schema#comment","(123) Brunhild es un asteroide perteneciente al cinturón de asteroides descubierto el 31 de julio de 1872 por Christian Heinrich Friedrich Peters desde el observatorio Litchfield de Clinton, Estados Unidos.Está nombrado por Brunilda, un personaje de la mitología nórdica.​"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.037dtk"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_en_1872"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Asteroides_del_cinturón_principal"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_desde_el_Observatorio_Litchfield"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Objetos_astronómicos_descubiertos_por_Christian_Heinrich_Friedrich_Peters"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Wikiproyecto:Asteroides/Artículos_de_asteroides"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/(123)_Brunhild"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/afelio",3.014
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/albedo",0.2134
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/anomalíaMedia",323.5
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(122)_Gerda"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/argumentoPerihelio",125.6
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/categoría","http://es.dbpedia.org/resource/Cinturón_de_asteroides"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/descubridor","http://es.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/diámetro","47.97"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/editorial","Minor Planet Center"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/excentricidad",0.1184
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/fechaDescubrimiento",31
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/fechaacceso",16
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/idioma","inglés"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/inclinación",6.42
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/lugar","http://es.dbpedia.org/resource/Observatorio_Litchfield"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/magnitudAbsoluta",8.9
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/nodoAscendente",307.9
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/nombre","Brunhild"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/perihelio",2.376
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/periodoOrbitalSideral",1616
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/periodoRotación","36144.0"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/semiejeMayor",2.695
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/siguiente","http://es.dbpedia.org/resource/(124)_Alkeste"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/título","Brunhild"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/url","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=123"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/velocidadOrbitalMedia",0.22
"http://es.dbpedia.org/resource/(123)_Brunhild","http://es.dbpedia.org/property/época",24570005
"http://es.dbpedia.org/resource/(123)_Brunhild","http://dbpedia.org/ontology/wikiPageID",44904
"http://es.dbpedia.org/resource/(123)_Brunhild","http://dbpedia.org/ontology/wikiPageRevisionID",119251370
"http://es.dbpedia.org/resource/(123)_Brunhild","http://dbpedia.org/ontology/wikiPageExternalLink","http://minorplanetcenter.net/db_search/show_object%3Fobject_id=123"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://dbpedia.org/ontology/wikiPageLength",4685
"http://es.dbpedia.org/resource/(123)_Brunhild","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Christian_Heinrich_Friedrich_Peters"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/(123)_Brunhild?oldid=119251370&ns=0"
"http://es.dbpedia.org/resource/(123)_Brunhild","http://dbpedia.org/ontology/abstract","(123) Brunhild es un asteroide perteneciente al cinturón de asteroides descubierto el 31 de julio de 1872 por Christian Heinrich Friedrich Peters desde el observatorio Litchfield de Clinton, Estados Unidos.Está nombrado por Brunilda, un personaje de la mitología nórdica.​"
"http://es.dbpedia.org/resource/(124)_Alkeste","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/(123)_Brunhild"
"http://es.dbpedia.org/resource/(123)_Brunilda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(123)_Brunhild"
"http://es.dbpedia.org/resource/123_Brunilda","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/(123)_Brunhild"
"http://es.wikipedia.org/wiki/(123)_Brunhild","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/(123)_Brunhild"
"http://dbpedia.org/resource/123_Brunhild","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/(123)_Brunhild"
