"subject","predicate","object"
"http://es.dbpedia.org/resource/Aturenses","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tarusates"
"http://es.dbpedia.org/resource/Tarusates","http://www.w3.org/2000/01/rdf-schema#label","Tarusates"
"http://es.dbpedia.org/resource/Tarusates","http://www.w3.org/2000/01/rdf-schema#comment","Los tarusates (en latín, Tarusates) eran un pueblo aquitano citado por Julio César y Plinio el Viejo. Se les suele identificar con los Aturenses (una denominación que se impuso a partir del siglo IV). Habitaban en el actual  dentro del departamento francés de las Landas. Su ciudad principal era Atura, actual Aire-sur-l'Adour. Los tarusates tenían como vecinos a los tarbelos al suroeste, los cocosates en el noroeste, los vasates al norte, los elusates al este, los bigerriones al sureste y los  al sur."
"http://es.dbpedia.org/resource/Tarusates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Landas"
"http://es.dbpedia.org/resource/Tarusates","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_aquitanos"
"http://es.dbpedia.org/resource/Tarusates","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarusates"
"http://es.dbpedia.org/resource/Tarusates","http://dbpedia.org/ontology/wikiPageID",2814206
"http://es.dbpedia.org/resource/Tarusates","http://dbpedia.org/ontology/wikiPageRevisionID",119323533
"http://es.dbpedia.org/resource/Tarusates","http://dbpedia.org/ontology/wikiPageLength",1398
"http://es.dbpedia.org/resource/Tarusates","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarusates?oldid=119323533&ns=0"
"http://es.dbpedia.org/resource/Tarusates","http://dbpedia.org/ontology/abstract","Los tarusates (en latín, Tarusates) eran un pueblo aquitano citado por Julio César y Plinio el Viejo. Se les suele identificar con los Aturenses (una denominación que se impuso a partir del siglo IV). Habitaban en el actual  dentro del departamento francés de las Landas. Su ciudad principal era Atura, actual Aire-sur-l'Adour. Los tarusates tenían como vecinos a los tarbelos al suroeste, los cocosates en el noroeste, los vasates al norte, los elusates al este, los bigerriones al sureste y los  al sur. Cuando Julio César menciona a este pueblo en el libro III de la Guerra de las Galias, lo hace en relación con el sometimiento de Aquitania por el legado Publio Licinio Craso: dice que Craso marchó al territorio de los tarusates y los vocates (cap. 23.1); más tarde tiene lugar una batalla y, derrotados los galos, una serie de pueblos aquitanos se sometieron y enviaron a Craso rehenes, mencionando entre ellos a los tarusates (cap. 27.1)."
"http://es.wikipedia.org/wiki/Tarusates","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarusates"
