"subject","predicate","object"
"http://es.dbpedia.org/resource/S-Bahn_Zúrich","http://es.dbpedia.org/property/estacionesPrincipales","http://es.dbpedia.org/resource/Estación_de_Thalwil"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q719456"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Station"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://www.w3.org/2000/01/rdf-schema#label","Estación de Thalwil"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://www.w3.org/2000/01/rdf-schema#comment","La estación de Thalwil es una estación ferroviaria de la comuna suiza de Thalwil, en el Cantón de Zúrich."
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0h56172"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://xmlns.com/foaf/0.1/name","Thalwil"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Estaciones_de_ferrocarril_del_cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_de_Thalwil"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://es.dbpedia.org/property/andenes",3
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://es.dbpedia.org/property/comuna","http://es.dbpedia.org/resource/Thalwil"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://es.dbpedia.org/property/imagen","Bhf-Thalwil01.JPG"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://es.dbpedia.org/property/imagenPie","Vista de los andenes y el edificio de la estación de Thalwil."
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://es.dbpedia.org/property/imagenTamaño",280
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://es.dbpedia.org/property/inaugurada",1875
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://es.dbpedia.org/property/largaDist","EuroCity"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://es.dbpedia.org/property/largaDist","InterRegio"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://es.dbpedia.org/property/nombre","Thalwil"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://es.dbpedia.org/property/operador","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://es.dbpedia.org/property/propietario","http://es.dbpedia.org/resource/Ferrocarriles_Federales_Suizos"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://es.dbpedia.org/property/vías",6
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://es.dbpedia.org/property/zona","http://es.dbpedia.org/resource/Cantón_de_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://es.dbpedia.org/property/cercanías","http://es.dbpedia.org/resource/S-Bahn_Zúrich"
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://dbpedia.org/ontology/wikiPageID",5554945
"http://es.dbpedia.org/resource/Estación_de_Thalwil","http://dbpedia.org/ontology/wikiPageRevisionID",127095981
