"subject","predicate","object"
"http://es.dbpedia.org/resource/Coconut_Oil","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Cuz_I_Love_You"
"http://es.dbpedia.org/resource/Coconut_Oil","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Cuz_I_Love_You"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://www.w3.org/2000/01/rdf-schema#label","Cuz I Love You"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://www.w3.org/2000/01/rdf-schema#comment","Cuz I Love You —traducible al español: Porque te amo— es el tercer álbum de estudio de la cantante y compositora estadounidense Lizzo, lanzado el 19 de abril de 2019 bajo el sello de Atlantic Records. Todas las canciones del disco fueron compuestas por Lizzo, y su contenido lírico abarca temas como el empoderamiento, la aceptación de la imagen corporal, los problemas de una relación amorosa y vivir despreocupadamente. Musicalmente, contiene elementos de géneros musicales como el pop, el funk, el R&B, el soul y el hip hop.​"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://xmlns.com/foaf/0.1/homepage","http://lizzomusic.com/"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2019"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_pop"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_certificados_de_platino_por_la_Recording_Industry_Association_of_America"
"http://es.dbpedia.org/resource/Cuz_I_Love_You","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
