"subject","predicate","object"
"http://dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Fabiano_Silveira"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/2000/01/rdf-schema#label","Fabiano Silveira"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/2000/01/rdf-schema#comment","Fabiano Augusto Martins Silveira (Belo Horizonte, 19 de diciembre de 1974) es un abogado y político brasileño. Fue ministro de Transparencia, Supervisión y Control de Brasil en el primer gobierno del presidente interino Michel Temer. Es asesor legislativo del Senado Federal de Brasil.​​"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1974"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_de_Brasil"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Federal_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Abogados_de_Brasil"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Fabiano_Silveira"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://es.dbpedia.org/property/almaMater","http://es.dbpedia.org/resource/Universidad_Federal_de_Minas_Gerais"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://dbpedia.org/ontology/wikiPageID",7431049
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://dbpedia.org/ontology/wikiPageRevisionID",122064985
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://dbpedia.org/ontology/wikiPageLength",4307
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Brasil"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Fabiano_Silveira?oldid=122064985&ns=0"
"http://es.dbpedia.org/resource/Fabiano_Silveira","http://dbpedia.org/ontology/abstract","Fabiano Augusto Martins Silveira (Belo Horizonte, 19 de diciembre de 1974) es un abogado y político brasileño. Fue ministro de Transparencia, Supervisión y Control de Brasil en el primer gobierno del presidente interino Michel Temer. Es asesor legislativo del Senado Federal de Brasil.​​"
"http://es.wikipedia.org/wiki/Fabiano_Silveira","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Fabiano_Silveira"
