"subject","predicate","object"
"http://es.dbpedia.org/resource/Cadiz_(Kentucky)","http://www.w3.org/2000/01/rdf-schema#label","Cadiz (Kentucky)"
"http://es.dbpedia.org/resource/Cadiz_(Kentucky)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0tj25"
"http://es.dbpedia.org/resource/Cadiz_(Kentucky)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cadiz_(Kentucky)"
"http://es.dbpedia.org/resource/Cadiz_(Kentucky)","http://dbpedia.org/ontology/wikiPageID",7975412
"http://es.dbpedia.org/resource/Cadiz_(Kentucky)","http://dbpedia.org/ontology/wikiPageRevisionID",100038262
"http://es.dbpedia.org/resource/Cadiz_(Kentucky)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cádiz_(Kentucky)"
"http://es.dbpedia.org/resource/Cadiz_(Kentucky)","http://dbpedia.org/ontology/wikiPageLength",33
"http://es.dbpedia.org/resource/Cadiz_(Kentucky)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cadiz_(Kentucky)?oldid=100038262&ns=0"
"http://es.wikipedia.org/wiki/Cadiz_(Kentucky)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cadiz_(Kentucky)"
"http://es.dbpedia.org/resource/Condado_de_Trigg","http://dbpedia.org/ontology/largestCity","http://es.dbpedia.org/resource/Cadiz_(Kentucky)"
