"subject","predicate","object"
"http://es.wikipedia.org/wiki/Tofalar","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tofalar"
"http://es.dbpedia.org/resource/Tofalaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Tofalar"
"http://es.dbpedia.org/resource/Tofalar","http://www.w3.org/2000/01/rdf-schema#label","Tofalar"
"http://es.dbpedia.org/resource/Tofalar","http://www.w3.org/2000/01/rdf-schema#comment","Los tofalar (en ruso, Тофала́ры , antiguamente conocidos como карагасы (karagas), se autodenominan тоъфа, тофа, топа, тоха, тыва (to'fa, tofa, topa, toja, tyva), con el significado de persona) es una etnia de las más reducidas de Rusia."
"http://es.dbpedia.org/resource/Tofalar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05kbgd"
"http://es.dbpedia.org/resource/Tofalar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Óblast_de_Irkutsk"
"http://es.dbpedia.org/resource/Tofalar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Etnias_de_Rusia"
"http://es.dbpedia.org/resource/Tofalar","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_túrquicos"
"http://es.dbpedia.org/resource/Tofalar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tofalar"
"http://es.dbpedia.org/resource/Tofalar","http://dbpedia.org/ontology/wikiPageID",4250112
"http://es.dbpedia.org/resource/Tofalar","http://dbpedia.org/ontology/wikiPageRevisionID",117845694
"http://es.dbpedia.org/resource/Tofalar","http://dbpedia.org/ontology/wikiPageExternalLink","http://nature.baikal.ru/tofalariya/"
"http://es.dbpedia.org/resource/Tofalar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060614063143/http:/www.sibheritage.nsc.ru/index.php%3Fshowcoll=45&media=4"
"http://es.dbpedia.org/resource/Tofalar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070311041020/http:/taiga.bratsk-city.ru/index.php%3Fid=55"
"http://es.dbpedia.org/resource/Tofalar","http://dbpedia.org/ontology/wikiPageLength",5759
"http://es.dbpedia.org/resource/Tofalar","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tofalar?oldid=117845694&ns=0"
"http://es.dbpedia.org/resource/Tofalar","http://dbpedia.org/ontology/abstract","Los tofalar (en ruso, Тофала́ры , antiguamente conocidos como карагасы (karagas), se autodenominan тоъфа, тофа, топа, тоха, тыва (to'fa, tofa, topa, toja, tyva), con el significado de persona) es una etnia de las más reducidas de Rusia."
