"subject","predicate","object"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Arachnid"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://www.w3.org/2000/01/rdf-schema#label","Tarsoporosus kugleri"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://www.w3.org/2000/01/rdf-schema#comment","Tarsoporosus kugleri es una especie de escorpión de la familia Scorpionidae descrito por Schenkel, en 1932.​"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tarsoporosus"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tarsoporosus_kugleri"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://es.dbpedia.org/property/binomial","Tarsoporosus kugleri"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://es.dbpedia.org/property/binomialAuthority",""
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Scorpionidae"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Tarsoporosus"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Scorpiones"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://es.dbpedia.org/property/species","T. kugleri"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Diplocentrinae"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://es.dbpedia.org/property/synonyms","* Diplocentrus kugleri Schenkel, 1932"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/wikiPageID",5143550
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/wikiPageRevisionID",125173431
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://zipcodezoo.com/Animals/T/Tarsoporosus_kugleri/"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120113105430/http:/eycb.pagesperso-orange.fr/scorpions/GamSud.htm"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.toxinology.com/fusebox.cfm%3Ffuseaction=main.scorpions.display&id=SC0851"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/wikiPageExternalLink","http://sian.inia.gob.ve/repositorio/revistas_ci/Agronomia%20Tropical/at5104/art/vasquez_c.htm"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/wikiPageLength",4790
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/synonym","* Diplocentrus kugleri Schenkel, 1932"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Arachnida"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Diplocentrinae"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Scorpionidae"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Tarsoporosus"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Scorpiones"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Arthropoda"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tarsoporosus_kugleri?oldid=125173431&ns=0"
"http://es.dbpedia.org/resource/Tarsoporosus_kugleri","http://dbpedia.org/ontology/abstract","Tarsoporosus kugleri es una especie de escorpión de la familia Scorpionidae descrito por Schenkel, en 1932.​"
"http://es.wikipedia.org/wiki/Tarsoporosus_kugleri","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tarsoporosus_kugleri"
