"subject","predicate","object"
"http://es.dbpedia.org/resource/La_pasión_(álbum)","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Almas_gemelas_(álbum)"
"http://es.dbpedia.org/resource/La_pasión_(álbum)","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Almas_gemelas_(álbum)"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://www.w3.org/2000/01/rdf-schema#label","Almas gemelas (álbum)"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://www.w3.org/2000/01/rdf-schema#comment","Almas gemelas es el decimotercer álbum de la cantante española Luz Casal, puesto a la venta en 2013, el primero con temas inéditos en seis años. La edición especial de 17 canciones contiene temas en italiano, francés y portugués."
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2013"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_rock_en_español"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Luz_Casal"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Almas_gemelas_(álbum)"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/La_pasión_(álbum)"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://es.dbpedia.org/property/anterior",2009
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://es.dbpedia.org/property/discografica","Parlophone"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://es.dbpedia.org/property/discografica","Warner Music Spain"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://es.dbpedia.org/property/duracion","61.0"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Pop_/_rock"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://es.dbpedia.org/property/fechaacceso",13
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://es.dbpedia.org/property/grabacion",2013
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://es.dbpedia.org/property/grupo","http://es.dbpedia.org/resource/Luz_Casal"
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://es.dbpedia.org/property/lanzamiento",26
"http://es.dbpedia.org/resource/Almas_gemelas_(álbum)","http://es.dbpedia.org/property/nombre","Almas gemelas"
