"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ihar_Boki","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ihar_Boki"
"http://es.dbpedia.org/resource/Ihar_Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Ihar_Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Ihar_Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Ihar_Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Ihar_Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ihar_Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Ihar_Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Ihar_Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Ihar_Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Ihar_Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Ihar_Boki","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Ihar_Boki","http://www.w3.org/2000/01/rdf-schema#label","Ihar Boki"
"http://es.dbpedia.org/resource/Ihar_Boki","http://www.w3.org/2000/01/rdf-schema#comment","Ihar Alexándrovich Boki –en bielorruso, Игорь Александрович Бокий– (28 de junio de 1994) es un deportista bielorruso que compite en natación adaptada.​ Ganó trece medallas en los Juegos Paralímpicos de Verano en los años 2012 y 2016.​​"
"http://es.dbpedia.org/resource/Ihar_Boki","http://xmlns.com/foaf/0.1/name","Ihar Alexándrovich Boki"
"http://es.dbpedia.org/resource/Ihar_Boki","http://xmlns.com/foaf/0.1/name","Ihar Boki"
"http://es.dbpedia.org/resource/Ihar_Boki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_plata_de_Bielorrusia"
"http://es.dbpedia.org/resource/Ihar_Boki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nadadores_con_discapacidad_de_Bielorrusia"
"http://es.dbpedia.org/resource/Ihar_Boki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_oro_de_Bielorrusia"
"http://es.dbpedia.org/resource/Ihar_Boki","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medallistas_paralímpicos_de_bronce_de_Bielorrusia"
"http://es.dbpedia.org/resource/Ihar_Boki","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ihar_Boki"
"http://es.dbpedia.org/resource/Ihar_Boki","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Natación_adaptada"
"http://es.dbpedia.org/resource/Ihar_Boki","http://es.dbpedia.org/property/fechaNacimiento",28
"http://es.dbpedia.org/resource/Ihar_Boki","http://es.dbpedia.org/property/imagen","Ihar Boki 2016 stamp of Belarus.jpg"
"http://es.dbpedia.org/resource/Ihar_Boki","http://es.dbpedia.org/property/nombre","Ihar Boki"
"http://es.dbpedia.org/resource/Ihar_Boki","http://es.dbpedia.org/property/nombrecompleto","Ihar Alexándrovich Boki"
"http://es.dbpedia.org/resource/Ihar_Boki","http://es.dbpedia.org/property/pie","Ihar Boki"
"http://es.dbpedia.org/resource/Ihar_Boki","http://es.dbpedia.org/property/tamañoImagen",220
"http://es.dbpedia.org/resource/Ihar_Boki","http://es.dbpedia.org/property/medallistaParalímpico","sí"
"http://es.dbpedia.org/resource/Ihar_Boki","http://dbpedia.org/ontology/wikiPageID",9293475
"http://es.dbpedia.org/resource/Ihar_Boki","http://dbpedia.org/ontology/wikiPageRevisionID",123513946
"http://es.dbpedia.org/resource/Ihar_Boki","http://dbpedia.org/ontology/wikiPageLength",4244
"http://es.dbpedia.org/resource/Ihar_Boki","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Natación_adaptada"
"http://es.dbpedia.org/resource/Ihar_Boki","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ihar_Boki?oldid=123513946&ns=0"
"http://es.dbpedia.org/resource/Ihar_Boki","http://dbpedia.org/ontology/abstract","Ihar Alexándrovich Boki –en bielorruso, Игорь Александрович Бокий– (28 de junio de 1994) es un deportista bielorruso que compite en natación adaptada.​ Ganó trece medallas en los Juegos Paralímpicos de Verano en los años 2012 y 2016.​​"
