"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Baloncestistas_del_Saski-Baskonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saski_Baskonia"
"http://es.dbpedia.org/resource/Categoría:Entrenadores_del_Saski_Baskonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saski_Baskonia"
"http://es.dbpedia.org/resource/Categoría:Saski_Baskonia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Saski_Baskonia","http://www.w3.org/2000/01/rdf-schema#label","Saski Baskonia"
"http://es.dbpedia.org/resource/Categoría:Saski_Baskonia","http://www.w3.org/2004/02/skos/core#prefLabel","Saski Baskonia"
"http://es.dbpedia.org/resource/Categoría:Saski_Baskonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_España_en_1959"
"http://es.dbpedia.org/resource/Categoría:Saski_Baskonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Deporte_en_Vitoria"
"http://es.dbpedia.org/resource/Categoría:Saski_Baskonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Sociedades_anónimas_deportivas_de_España"
"http://es.dbpedia.org/resource/Categoría:Saski_Baskonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Equipos_de_la_Liga_ACB"
"http://es.dbpedia.org/resource/Categoría:Saski_Baskonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Clubes_de_baloncesto_del_País_Vasco"
"http://es.dbpedia.org/resource/Categoría:Saski_Baskonia","http://dbpedia.org/ontology/wikiPageID",3483166
"http://es.dbpedia.org/resource/Categoría:Saski_Baskonia","http://dbpedia.org/ontology/wikiPageRevisionID",110630693
"http://es.dbpedia.org/resource/Categoría:Saski_Baskonia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Saski_Baskonia?oldid=110630693&ns=14"
"http://es.dbpedia.org/resource/Categoría:Estadísticas_del_Saski_Baskonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saski_Baskonia"
"http://es.dbpedia.org/resource/Saski_Baskonia","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saski_Baskonia"
"http://es.dbpedia.org/resource/Categoría:Historia_del_Saski_Baskonia","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Saski_Baskonia"
"http://es.dbpedia.org/resource/Fernando_Buesa_Arena","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Saski_Baskonia"
