"subject","predicate","object"
"http://es.dbpedia.org/resource/Llatazos","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Liendo"
"http://es.dbpedia.org/resource/Llatazos","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Liendo"
"http://es.dbpedia.org/resource/Isequilla","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Liendo"
"http://es.dbpedia.org/resource/Isequilla","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Liendo"
"http://dbpedia.org/resource/Liendo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Liendo"
"http://es.dbpedia.org/resource/Villanueva_(Liendo)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Liendo"
"http://es.dbpedia.org/resource/Villanueva_(Liendo)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Liendo"
"http://es.dbpedia.org/resource/Noval_(Liendo)","http://es.dbpedia.org/property/municipio","http://es.dbpedia.org/resource/Liendo"
"http://es.dbpedia.org/resource/Noval_(Liendo)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Liendo"
"http://es.dbpedia.org/resource/Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Liendo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Liendo","http://www.w3.org/2000/01/rdf-schema#label","Liendo"
"http://es.dbpedia.org/resource/Liendo","http://www.w3.org/2000/01/rdf-schema#comment","Liendo es un municipio de la comunidad autónoma de Cantabria (España). El municipio está situado en la comarca de la Costa Oriental, pero a diferencia de otras localidades costeras no posee extensas playas, aunque sí un espectacular litoral acantilado. Se asienta en un hermoso y verde valle, especialmente idóneo para la agricultura, compuesto por trece barrios. Se encuentra a 52 kilómetros de Santander y limita con Laredo y Castro Urdiales (dos de las localidades más importantes y turísticas de Cantabria)."
"http://es.dbpedia.org/resource/Liendo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rv3lv"
"http://es.dbpedia.org/resource/Liendo","http://xmlns.com/foaf/0.1/name","Liendo"
"http://es.dbpedia.org/resource/Liendo","http://xmlns.com/foaf/0.1/homepage","https://ayuntamientodeliendo.wordpress.com/"
"http://es.dbpedia.org/resource/Liendo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Liendo"
"http://es.dbpedia.org/resource/Liendo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Liendo"
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/alcalde","Juan Alberto Rozas Fernández"
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/alcaldeAño",2011
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/altitud",30
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/bandera","Liendo Spain.svg"
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Hazas_(Liendo)"
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/codMunicipio",36
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/codProvincia",39
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Comarca_de_la_Costa_Oriental"
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/escudo","Escudo de Liendo .svg"
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/imageninferior","Liendo  Mapa.svg"
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/imageninferiorPie","Término municipal de Liendo."
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/nombre","Liendo"
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Laredo"
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/superficie",2596
"http://es.dbpedia.org/resource/Liendo","http://es.dbpedia.org/property/web","https://ayuntamientodeliendo.wordpress.com/"
