"subject","predicate","object"
"http://es.dbpedia.org/resource/Colon_(moneda,_El_Salvador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colón_(moneda_de_El_Salvador)"
"http://es.dbpedia.org/resource/Colon_(moneda_El_Salvador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colón_(moneda_de_El_Salvador)"
"http://es.dbpedia.org/resource/Colon_salvadoreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colón_(moneda_de_El_Salvador)"
"http://es.dbpedia.org/resource/Colon_salvadoreño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colón_(moneda_de_El_Salvador)"
"http://es.dbpedia.org/resource/Colón_(moneda,_El_Salvador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colón_(moneda_de_El_Salvador)"
"http://es.dbpedia.org/resource/Colón_(moneda_El_Salvador)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colón_(moneda_de_El_Salvador)"
"http://es.dbpedia.org/resource/Colón_salvadoreno","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colón_(moneda_de_El_Salvador)"
"http://es.dbpedia.org/resource/Colón_salvadoreño","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Colón_(moneda_de_El_Salvador)"
"http://dbpedia.org/resource/Salvadoran_colón","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Colón_(moneda_de_El_Salvador)"
"http://es.wikipedia.org/wiki/Colón_(moneda_de_El_Salvador)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Colón_(moneda_de_El_Salvador)"
"http://es.dbpedia.org/resource/El_Salvador","http://dbpedia.org/ontology/currency","http://es.dbpedia.org/resource/Colón_(moneda_de_El_Salvador)"
"http://es.dbpedia.org/resource/Colón_(moneda_de_El_Salvador)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Colón_(moneda_de_El_Salvador)","http://www.w3.org/2000/01/rdf-schema#label","Colón (moneda de El Salvador)"
