"subject","predicate","object"
"http://es.dbpedia.org/resource/AngularJS","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frameworks_para_JavaScript"
"http://es.dbpedia.org/resource/Categoría:Frameworks_para_JavaScript","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Frameworks_para_JavaScript","http://www.w3.org/2000/01/rdf-schema#label","Frameworks para JavaScript"
"http://es.dbpedia.org/resource/Categoría:Frameworks_para_JavaScript","http://www.w3.org/2004/02/skos/core#prefLabel","Frameworks para JavaScript"
"http://es.dbpedia.org/resource/Categoría:Frameworks_para_JavaScript","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Frameworks_para_aplicaciones_web"
"http://es.dbpedia.org/resource/Categoría:Frameworks_para_JavaScript","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:JavaScript"
"http://es.dbpedia.org/resource/Categoría:Frameworks_para_JavaScript","http://dbpedia.org/ontology/wikiPageID",7231716
"http://es.dbpedia.org/resource/Categoría:Frameworks_para_JavaScript","http://dbpedia.org/ontology/wikiPageRevisionID",88034436
"http://es.dbpedia.org/resource/Categoría:Frameworks_para_JavaScript","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Frameworks_para_JavaScript?oldid=88034436&ns=14"
"http://es.dbpedia.org/resource/Enyo.js","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frameworks_para_JavaScript"
"http://es.dbpedia.org/resource/Meteor_(web_framework)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Frameworks_para_JavaScript"
