"subject","predicate","object"
"http://es.dbpedia.org/resource/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#label","Hermanas Pasionistas de San Pablo de la Cruz"
"http://es.dbpedia.org/resource/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz","http://www.w3.org/2000/01/rdf-schema#comment","La Congregación de Hermanas Pasionistas de San Pablo de la Cruz (oficialmente en latín: Congregatio Sororum Sancti Pauli a Cruce) es una congregación religiosa católica femenina de derecho pontificio, fundada por la marquesa italiana , en Florencia, en 1815. A las religiosas de este instituto se les conoce como hermanas pasionistas y posponen a sus nombres las siglas C.P.​"
"http://es.dbpedia.org/resource/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz","http://xmlns.com/foaf/0.1/homepage","http://www.passioniste.org/"
"http://es.dbpedia.org/resource/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_católicas_fundadas_en_Italia"
"http://es.dbpedia.org/resource/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Congregaciones_religiosas_católicas_femeninas"
"http://es.dbpedia.org/resource/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Organizaciones_religiosas_fundadas_en_1815"
"http://es.dbpedia.org/resource/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sociedades_e_institutos_aprobados_por_Pío_XI"
"http://es.dbpedia.org/resource/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Familia_pasionista"
"http://es.dbpedia.org/resource/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz"
"http://es.dbpedia.org/resource/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz","http://es.dbpedia.org/property/actividades","Diversos apostolados"
"http://es.dbpedia.org/resource/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz","http://es.dbpedia.org/property/apellido","AP"
"http://es.dbpedia.org/resource/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz","http://es.dbpedia.org/property/apellidoEditor","Rocca"
"http://es.dbpedia.org/resource/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz","http://es.dbpedia.org/property/apellidoEditor","Guerrino"
"http://es.dbpedia.org/resource/Hermanas_Pasionistas_de_San_Pablo_de_la_Cruz","http://es.dbpedia.org/property/apellidos","Brovetto"
