"subject","predicate","object"
"http://es.dbpedia.org/resource/Las_aventuras_de_Rin_tin_tin","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Brown_(actor)"
"http://dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/James_Brown_(actor)"
"http://es.wikipedia.org/wiki/James_Brown_(actor)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/James_Brown_(actor)"
"http://es.dbpedia.org/resource/Objetivo_Birmania","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/James_Brown_(actor)"
"http://es.dbpedia.org/resource/Objetivo_Birmania","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/James_Brown_(actor)"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/2000/01/rdf-schema#label","James Brown (actor)"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/2000/01/rdf-schema#comment","James E. Brown (n. ; 22 de marzo de 1920 - f. Woodland Hills; 11 de abril de 1992)​ fue un actor estadounidense de cine y TV, famoso por interpretar al teniente Ripley ""Rip"" Masters en la totalidad de los 166 episodios de la serie de televisión de la cadena ABC, Las aventuras de Rin tin tin."
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zvln4"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tenistas_masculinos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_televisión_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_por_cáncer_de_pulmón"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Texanos"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_cine_de_Estados_Unidos"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Cantantes_de_Texas"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_Baylor"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Actores_de_Texas"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/James_Brown_(actor)"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://es.dbpedia.org/property/cónyuge","Betty Brown"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://es.dbpedia.org/property/fechaDeFallecimiento",11
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://es.dbpedia.org/property/fechaDeMuerte",11
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://es.dbpedia.org/property/fechaDeNacimiento",22
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://es.dbpedia.org/property/id",113769
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://es.dbpedia.org/property/imdb",113769
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://es.dbpedia.org/property/lugarDeFallecimiento","Woodland Hills, California, Estados Unidos de América"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://es.dbpedia.org/property/lugarDeNacimiento","Desdemona, Texas, Estados Unidos de América"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://es.dbpedia.org/property/name","James Brown"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://es.dbpedia.org/property/nombreDeNacimiento","James E. Brown"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Desdemona,_Texas"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Estados_Unidos_de_América"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Texas"
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://dbpedia.org/ontology/wikiPageID",3185446
"http://es.dbpedia.org/resource/James_Brown_(actor)","http://dbpedia.org/ontology/wikiPageRevisionID",121296605
