"subject","predicate","object"
"http://dbpedia.org/resource/OpenSceneGraph","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/OpenSceneGraph"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://www.w3.org/2000/01/rdf-schema#label","OpenSceneGraph"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://www.w3.org/2000/01/rdf-schema#comment","OpenSceneGraph un motor gráfico de código abierto usado para el desarrollo de aplicaciones como , videojuegos, realidad virtual, visualización científica y modelado 3D. La plataforma está escrita en C++ estándar usando OpenGL y funciona sobre un gran variedad de sistemas operativos incluyendo Microsoft Windows, Mac OS X, Linux, IRIX, Solaris y FreeBSD."
"http://es.dbpedia.org/resource/OpenSceneGraph","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.051gmn"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://xmlns.com/foaf/0.1/name","OpenSceneGraph"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://xmlns.com/foaf/0.1/homepage","http://www.openscenegraph.org"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Motores_Gráficos_3D"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/OpenSceneGraph"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://es.dbpedia.org/property/desarrollador","Don Burns y Robert Osfield"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://es.dbpedia.org/property/español","Si"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Gráficos_3D_por_computadora"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://es.dbpedia.org/property/licencia","OpenSceneGraph Public License"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://es.dbpedia.org/property/logo","http://es.dbpedia.org/resource/Archivo:Osglogo2.0.png"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://es.dbpedia.org/property/nombre","OpenSceneGraph"
"http://es.dbpedia.org/resource/OpenSceneGraph","http://es.dbpedia.org/property/sistemaOperativo","http://es.dbpedia.org/resource/Mutltiplataforma"
