"subject","predicate","object"
"http://es.dbpedia.org/resource/El_capo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/El_capo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/El_capo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/El_capo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/El_capo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/El_capo_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/El_capo_2","http://www.w3.org/2000/01/rdf-schema#label","El capo 2, inmortal"
"http://es.dbpedia.org/resource/El_capo_2","http://www.w3.org/2000/01/rdf-schema#label","El capo 2"
"http://es.dbpedia.org/resource/El_capo_2","http://www.w3.org/2000/01/rdf-schema#comment","El capo 2, inmortal es la segunda temporada de la serie de televisión El capo, producida por Fox Telecolombia y escrita por Gustavo Bolívar para RCN Televisión y MundoFox.​​ Esta protagonizada por Marlon Moreno, Cristina Umaña, Carolina Ramírez, Maria Adelaida Puerta, y Katherine Velez. El capítulo final obtuvo 36 puntos en hogares, 14.1 puntos de índice de audiencia y 37% de porcentaje de audiencia,​ finalizando con un promedio de 30.2 en hogares y 11.9 puntos en personas,​ convirtiéndose así en una de las ""narco series"" más populares en la historia de Colombia."
"http://es.dbpedia.org/resource/El_capo_2","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20130430171203/http:/www.canalrcnmsn.com/programas/el_capo_2"
"http://es.dbpedia.org/resource/El_capo_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:El_capo"
"http://es.dbpedia.org/resource/El_capo_2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/El_capo_2"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/ambientación","Norte De México"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Santa_Marta"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Bogotá"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/ambientación","http://es.dbpedia.org/resource/Miami"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/cadena",33
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/director","Lilo Vilaplana"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/duración","3600.0"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/empresaProductora","http://es.dbpedia.org/resource/Fox_Telecolombia"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/guionista","http://es.dbpedia.org/resource/Gustavo_Bolívar"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Serie_de_televisión"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Género_de_acción"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/idioma","http://es.dbpedia.org/resource/Idioma_español"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/listaEpisodios",76
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/numEpisodios",76
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/numTemporadas",3
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/otrasCadenas","Canal 5*"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/otrasCadenas","Repretel"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/otrasCadenas","TCS Canal 2"
"http://es.dbpedia.org/resource/El_capo_2","http://es.dbpedia.org/property/otrasCadenas","SNT"
