"subject","predicate","object"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/2000/01/rdf-schema#label","Andrey Zeits"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/2000/01/rdf-schema#comment","Andrey Zeits (, 14 de diciembre de 1986) es un ciclista profesional kazajo. Es profesional desde 2008, debutando con el equipo Astana. Su principal logro como profesional es la medalla de plata en el campeonato kazajo de contrarreloj de 2008."
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03h0m6m"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://xmlns.com/foaf/0.1/name","Andrey Zeits"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ciclistas_de_Kazajistán"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Andrey_Zeits"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://es.dbpedia.org/property/disciplina","Carretera"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://es.dbpedia.org/property/equipo","http://es.dbpedia.org/resource/Mitchelton-Scott"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://es.dbpedia.org/property/imagen","Andrey Zeits - Vuelta a España 2015.JPG"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://es.dbpedia.org/property/nombre","Andrey Zeits"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://es.dbpedia.org/property/nombrecompleto","Andrey Zeits"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://es.dbpedia.org/property/tamañoDeImagen",250
"http://es.dbpedia.org/resource/Andrey_Zeits","http://dbpedia.org/ontology/wikiPageID",2308902
"http://es.dbpedia.org/resource/Andrey_Zeits","http://dbpedia.org/ontology/wikiPageRevisionID",129519797
"http://es.dbpedia.org/resource/Andrey_Zeits","http://dbpedia.org/ontology/wikiPageExternalLink","http://sitiodeciclismo.net/coureurfiche.php%3Fcoureurid=31982"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://dbpedia.org/ontology/wikiPageLength",3952
"http://es.dbpedia.org/resource/Andrey_Zeits","http://dbpedia.org/ontology/sport","http://es.dbpedia.org/resource/Ciclismo"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Andrey_Zeits?oldid=129519797&ns=0"
"http://es.dbpedia.org/resource/Andrey_Zeits","http://dbpedia.org/ontology/abstract","Andrey Zeits (, 14 de diciembre de 1986) es un ciclista profesional kazajo. Es profesional desde 2008, debutando con el equipo Astana. Su principal logro como profesional es la medalla de plata en el campeonato kazajo de contrarreloj de 2008."
"http://es.wikipedia.org/wiki/Andrey_Zeits","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Andrey_Zeits"
"http://dbpedia.org/resource/Andrey_Zeits","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Andrey_Zeits"
"http://es.dbpedia.org/resource/Zeits","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Andrey_Zeits"
