"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca","http://www.w3.org/2000/01/rdf-schema#label","Localidades de Jaca"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca","http://www.w3.org/2004/02/skos/core#prefLabel","Localidades de Jaca"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jaca"
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca","http://dbpedia.org/ontology/wikiPageID",5167113
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca","http://dbpedia.org/ontology/wikiPageRevisionID",84344033
"http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Localidades_de_Jaca?oldid=84344033&ns=14"
"http://es.dbpedia.org/resource/Lerés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Guasa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Lastiesas_Altas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Ara_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Acín","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Novés_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Bescansa","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Bernués","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Lastiesas_Bajas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Abay_(Huesca)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Bescós_de_Garcipollera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Martillué","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Categoría:Barós","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Asieso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Banaguás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Ipás","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Jarlata","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Yosa_de_Garcipollera","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Gracionépel","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Bataraguá","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Guasillo","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Villanovilla","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Atarés","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
"http://es.dbpedia.org/resource/Espuéndolas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Jaca"
