"subject","predicate","object"
"http://dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tom_Blomqvist"
"http://es.wikipedia.org/wiki/Tom_Blomqvist","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tom_Blomqvist"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MotorsportRacer"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/2000/01/rdf-schema#label","Tom Blomqvist"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://www.w3.org/2000/01/rdf-schema#comment","Tom Leonard Blomqvist (Cambridge, 30 de noviembre de 1993) es un piloto de automovilismo británico. Ha sido campeón en Fórmula Renault 2.0, subcampeón de Fórmula 3 Europea, además de ser parte de otras competencias como DTM, WEC o Fórmula E. Actualmente corre en WeatherTech SportsCar Championship con BMW.​ Es hijo del excampeón mundial de rally sueco Stig Blomqvist.​"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://xmlns.com/foaf/0.1/name","Tom Blomqvist"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://xmlns.com/foaf/0.1/homepage","http://www.tomblomqvistracing.co.uk/"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_WeatherTech_SportsCar_Championship"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_3_Euroseries"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_las_24_Horas_de_Le_Mans"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Cambridge"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Fórmula_E"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Mundial_de_Resistencia_de_la_FIA"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_de_Deutsche_Tourenwagen_Masters"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pilotos_del_Campeonato_Europeo_de_Fórmula_3_de_la_FIA"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tom_Blomqvist"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://es.dbpedia.org/property/imagen",2014
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Cambridge"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://es.dbpedia.org/property/nacionalidad","http://es.dbpedia.org/resource/Reino_Unido"
"http://es.dbpedia.org/resource/Tom_Blomqvist","http://es.dbpedia.org/property/nombre","Tom Blomqvist"
