"subject","predicate","object"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/2000/01/rdf-schema#label","Hong Yun-suk"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/2000/01/rdf-schema#comment","Hong Yun-Suk (nacida en , provincia de Pyongan del Norte, actual Corea del Norte en 1925​) es considerada una de las poetisas coreanas más destacadas de su generación.​"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pwszt"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Surcoreanas_del_siglo_XX"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escritores_de_Corea_del_Sur_del_siglo_XX"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Poetisas_de_Corea_del_Sur"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Hong_Yun-suk"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://es.dbpedia.org/property/fechaDeNacimiento",1925
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://es.dbpedia.org/property/hangul","홍윤숙"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://es.dbpedia.org/property/lenguaMaterna","http://es.dbpedia.org/resource/Idioma_coreano"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://es.dbpedia.org/property/mr","Hong Yun-Suk"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://es.dbpedia.org/property/nacionalidad","Corea del Sur"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://es.dbpedia.org/property/rr","Hong YunSuk"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://es.dbpedia.org/property/seudónimo","Yeosa"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://es.dbpedia.org/property/title","Nombre Coreano"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://dbpedia.org/ontology/wikiPageID",6226510
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://dbpedia.org/ontology/wikiPageRevisionID",129309823
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://dbpedia.org/ontology/wikiPageLength",4764
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://dbpedia.org/ontology/pseudonym","Yeosa"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://dbpedia.org/ontology/nationality","http://es.dbpedia.org/resource/Corea_del_Sur"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Hong_Yun-suk?oldid=129309823&ns=0"
"http://es.dbpedia.org/resource/Hong_Yun-suk","http://dbpedia.org/ontology/abstract","Hong Yun-Suk (nacida en , provincia de Pyongan del Norte, actual Corea del Norte en 1925​) es considerada una de las poetisas coreanas más destacadas de su generación.​"
"http://es.wikipedia.org/wiki/Hong_Yun-suk","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Hong_Yun-suk"
"http://dbpedia.org/resource/Hong_Yun-suk","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Hong_Yun-suk"
