"subject","predicate","object"
"http://es.dbpedia.org/resource/Apeliotes_(Escultura)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apeliotes_(escultura)"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artwork"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://www.w3.org/2000/01/rdf-schema#label","Apeliotes (escultura)"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://www.w3.org/2000/01/rdf-schema#comment","Apeliotes​ es una escultura ubicada en la ladera sur del Distribuidor Altamira de la autopista Francisco Fajardo de la ciudad de Caracas y que forma parte del proyecto Viarte​ ejecutado en el marco del Plan de Soluciones Viales para Caracas. Como parte de los trabajos de ampliación y mejora de la infraestructura vial del área metropolitana de Caracas, el Ministerio del Poder Popular para el Transporte Terrestre y Obras Públicas bajo la rectoría de Haiman El Troudi propuso ejecutar un plan de mejoramiento ornamental de las vías terrestres con la instalación un museo al aire libre​."
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Monumentos_de_Caracas"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apeliotes_(escultura)"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://es.dbpedia.org/property/autor","Alberto Cavalieri"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://es.dbpedia.org/property/imagen","Obra de Arte Apeliotes.jpg"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://es.dbpedia.org/property/material","Láminas de Hierro, Concreto"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://es.dbpedia.org/property/nombre","Apeliotes"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://es.dbpedia.org/property/tamañoImagen",300
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://dbpedia.org/ontology/wikiPageID",8578760
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://dbpedia.org/ontology/wikiPageRevisionID",123068882
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180723003624/http:/www.albertocavalieri.com/"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://dbpedia.org/ontology/wikiPageLength",2601
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apeliotes_(escultura)?oldid=123068882&ns=0"
"http://es.dbpedia.org/resource/Apeliotes_(escultura)","http://dbpedia.org/ontology/abstract","Apeliotes​ es una escultura ubicada en la ladera sur del Distribuidor Altamira de la autopista Francisco Fajardo de la ciudad de Caracas y que forma parte del proyecto Viarte​ ejecutado en el marco del Plan de Soluciones Viales para Caracas. Como parte de los trabajos de ampliación y mejora de la infraestructura vial del área metropolitana de Caracas, el Ministerio del Poder Popular para el Transporte Terrestre y Obras Públicas bajo la rectoría de Haiman El Troudi propuso ejecutar un plan de mejoramiento ornamental de las vías terrestres con la instalación un museo al aire libre​. El autor de la obra es el escultor venezolano Alberto Cavalieri. La escultura está compuesta por láminas de hierro laqueladas, unidas entre sí, que forman un nudo que le ha dado el nombre popular como El nudo de Cavalieri. Está fundada sobre tres pilotes de concreto armado de 10 metros de longitud. Las dimensiones de la obra son 11,25x9,12x4,4 metros. Para el artista, su inspiración fueron los elementos lúdicos de su niñez, como armar y desarmar piezas y su nombre es un homenaje a los dioses del viento de la mitología griega."
"http://es.wikipedia.org/wiki/Apeliotes_(escultura)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apeliotes_(escultura)"
