"subject","predicate","object"
"http://es.dbpedia.org/resource/Lenguas_caucásicas_del_norte","http://www.w3.org/2000/01/rdf-schema#label","Lenguas caucásicas del norte"
"http://es.dbpedia.org/resource/Lenguas_caucásicas_del_norte","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01y9lb"
"http://es.dbpedia.org/resource/Lenguas_caucásicas_del_norte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lenguas_caucásicas_del_norte"
"http://es.dbpedia.org/resource/Lenguas_caucásicas_del_norte","http://dbpedia.org/ontology/wikiPageID",86776
"http://es.dbpedia.org/resource/Lenguas_caucásicas_del_norte","http://dbpedia.org/ontology/wikiPageRevisionID",897452
"http://es.dbpedia.org/resource/Lenguas_caucásicas_del_norte","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Lenguas_caucásicas_septentrionales"
"http://es.dbpedia.org/resource/Lenguas_caucásicas_del_norte","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Lenguas_caucásicas_del_norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lenguas_caucásicas_del_norte?oldid=897452&ns=0"
"http://es.dbpedia.org/resource/Idioma_avar","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_caucásicas_del_norte"
"http://es.dbpedia.org/resource/Idioma_abjasio","http://dbpedia.org/ontology/languageFamily","http://es.dbpedia.org/resource/Lenguas_caucásicas_del_norte"
"http://es.wikipedia.org/wiki/Lenguas_caucásicas_del_norte","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lenguas_caucásicas_del_norte"
