"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuevo_Día_(Banda_argentina)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/2000/01/rdf-schema#label","Nuevo Día (Banda argentina)"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://www.w3.org/2000/01/rdf-schema#comment","Desambiguación Nuevo Día, canción de Massacre Nuevo Día es un trío pop-rock / pop-punk de Argentina formada en 2014 inicialmente por , , (Marcelo)  y Matías García, empezando como un cuarteto y continuando como trío luego de la retirada de Fabián en 2016. Sus influencias a nivel internacional son: Green Day, Simple Plan, My Chemical Romance, Blink 182, Avenged Sevenfold, Queen y bandas argentinas como Divididos, Airbag y Soda Stereo entre tantos otros."
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuevo_Día_(Banda_argentina)"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://es.dbpedia.org/property/alias","ND"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://es.dbpedia.org/property/discográfica","TNG Studios"
"http://es.dbpedia.org/resource/Nuevo_Día_(Banda_argentina)","http://es.dbpedia.org/property/género","Rock, Pop-Punk, Rock&Pop, Power Ballad"
