"subject","predicate","object"
"http://es.dbpedia.org/resource/Volem_Viure_al_Pais","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Volèm_Viure_al_País"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://www.w3.org/2000/01/rdf-schema#label","Volèm Viure al País"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://www.w3.org/2000/01/rdf-schema#comment","El movimiento socialista occitano Volèm Viure al País (VVAP), en español Queremos vivir en el país, fue una plataforma o bloque popular con más de mil adheridos, de contenido de izquierdas y de defensa de campesinos y viticultores creado en 1974 con el resto de los comités de apoyo a Robèrt Lafont. En las elecciones generales de 1978, un único candidato del VVAP obtuvo el 2,57%, un socialista occitano independiente el 1,9% y el Movimiento socialista Autonomista el 4,1% en un distrito. 
*  Datos: Q9094787"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://xmlns.com/foaf/0.1/name","Volèm Viure al País"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_desaparecidos_de_Francia"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_disueltos_en_1981"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_nacionalistas_occitanos"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Partidos_políticos_fundados_en_1974"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Volèm_Viure_al_País"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://es.dbpedia.org/property/disolución",1981
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://es.dbpedia.org/property/fundación",1974
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Nacionalismo_occitano"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Izquierda_política"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://es.dbpedia.org/property/ideología","http://es.dbpedia.org/resource/Ecologismo"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://es.dbpedia.org/property/nombre","Volèm Viure al País"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://dbpedia.org/ontology/wikiPageID",332215
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://dbpedia.org/ontology/wikiPageRevisionID",126129184
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://dbpedia.org/ontology/wikiPageLength",3228
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://dbpedia.org/ontology/extinctionYear","1981"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://dbpedia.org/ontology/formationYear","1974"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Izquierdas"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Nacionalismo_occitano"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://dbpedia.org/ontology/ideology","http://es.dbpedia.org/resource/Ecologismo"
"http://es.dbpedia.org/resource/Volèm_Viure_al_País","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Volèm_Viure_al_País?oldid=126129184&ns=0"
