"subject","predicate","object"
"http://es.wikipedia.org/wiki/Panna_cotta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Panna_cotta"
"http://es.dbpedia.org/resource/Panacota","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Panna_cotta"
"http://es.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2000/01/rdf-schema#label","Panna cotta"
"http://es.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2000/01/rdf-schema#comment","La panna cotta (en italiano literalmente ‘nata cocida’) es un postre típico de la región italiana del Piamonte, elaborado a partir de crema de leche, azúcar y gelificantes, que se suele adornar con mermeladas de frutas rojas. Recuerda al flan, pero su sabor es más lácteo y tiene una textura más parecida a la de la gelatina que a la del flan."
"http://es.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03v_2q"
"http://es.dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Panna_cotta"
"http://es.dbpedia.org/resource/Panna_cotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Postres_y_dulces_de_Italia"
"http://es.dbpedia.org/resource/Panna_cotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Palabras_y_frases_en_italiano"
"http://es.dbpedia.org/resource/Panna_cotta","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Budines"
"http://es.dbpedia.org/resource/Panna_cotta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Panna_cotta"
"http://es.dbpedia.org/resource/Panna_cotta","http://dbpedia.org/ontology/wikiPageID",173012
"http://es.dbpedia.org/resource/Panna_cotta","http://dbpedia.org/ontology/wikiPageRevisionID",129711400
"http://es.dbpedia.org/resource/Panna_cotta","http://dbpedia.org/ontology/wikiPageLength",2000
"http://es.dbpedia.org/resource/Panna_cotta","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Panna_cotta?oldid=129711400&ns=0"
"http://es.dbpedia.org/resource/Panna_cotta","http://dbpedia.org/ontology/abstract","La panna cotta (en italiano literalmente ‘nata cocida’) es un postre típico de la región italiana del Piamonte, elaborado a partir de crema de leche, azúcar y gelificantes, que se suele adornar con mermeladas de frutas rojas. Recuerda al flan, pero su sabor es más lácteo y tiene una textura más parecida a la de la gelatina que a la del flan."
"http://dbpedia.org/resource/Panna_cotta","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Panna_cotta"
