"subject","predicate","object"
"http://es.dbpedia.org/resource/Apple_File_System","http://www.w3.org/2000/01/rdf-schema#label","Apple File System"
"http://es.dbpedia.org/resource/Apple_File_System","http://www.w3.org/2000/01/rdf-schema#comment","Sistema de Archivo de Apple (APFS) es un sistema de archivo propietario para macOS Sierra y posteriores, iOS 10.3 y posteriores, tvOS 10.2 y posteriores, y watchOS 3.2 y posteriores, desarrollado y desplegado por Apple Inc..​​​ Su objetivo es solucionar problemas de núcleo de HFS+ (también llamado Mac OS Extended), el predecesor de APFS en estos sistemas operativos. El sistema de archivo de Apple está optimizado para unidades flash y estado sólido, con un enfoque principal en encriptación."
"http://es.dbpedia.org/resource/Apple_File_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:MacOS"
"http://es.dbpedia.org/resource/Apple_File_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistemas_de_archivos"
"http://es.dbpedia.org/resource/Apple_File_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Software_de_2017"
"http://es.dbpedia.org/resource/Apple_File_System","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:IOS_(Apple)"
"http://es.dbpedia.org/resource/Apple_File_System","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Apple_File_System"
"http://es.dbpedia.org/resource/Apple_File_System","http://dbpedia.org/ontology/wikiPageID",8502618
"http://es.dbpedia.org/resource/Apple_File_System","http://dbpedia.org/ontology/wikiPageRevisionID",123394721
"http://es.dbpedia.org/resource/Apple_File_System","http://dbpedia.org/ontology/wikiPageExternalLink","https://developer.apple.com/library/prerelease/content/documentation/FileManagement/Conceptual/APFS_Guide/Introduction/Introduction.html"
"http://es.dbpedia.org/resource/Apple_File_System","http://dbpedia.org/ontology/wikiPageLength",15628
"http://es.dbpedia.org/resource/Apple_File_System","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Apple_File_System?oldid=123394721&ns=0"
"http://es.dbpedia.org/resource/Apple_File_System","http://dbpedia.org/ontology/abstract","Sistema de Archivo de Apple (APFS) es un sistema de archivo propietario para macOS Sierra y posteriores, iOS 10.3 y posteriores, tvOS 10.2 y posteriores, y watchOS 3.2 y posteriores, desarrollado y desplegado por Apple Inc..​​​ Su objetivo es solucionar problemas de núcleo de HFS+ (también llamado Mac OS Extended), el predecesor de APFS en estos sistemas operativos. El sistema de archivo de Apple está optimizado para unidades flash y estado sólido, con un enfoque principal en encriptación."
"http://es.dbpedia.org/resource/Sistema_de_archivos_de_Apple","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apple_File_System"
"http://es.wikipedia.org/wiki/Apple_File_System","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Apple_File_System"
"http://es.dbpedia.org/resource/APFS","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Apple_File_System"
"http://dbpedia.org/resource/Apple_File_System","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Apple_File_System"
