"subject","predicate","object"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://www.w3.org/2000/01/rdf-schema#label","Escuela Técnica Superior de Arquitectura de Las Palmas de Gran Canaria"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://www.w3.org/2000/01/rdf-schema#comment","La Escuela Técnica Superior de Arquitectura de Las Palmas de Gran Canaria es la escuela de arquitectura de la Universidad de Las Palmas de Gran Canaria (España). Prepara y expide el título de Arquitecto, así como doctorados y diversos masters de postgrado."
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://xmlns.com/foaf/0.1/homepage","http://www.etsa.ulpgc.es/"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escuelas_de_arquitectura_de_España"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arquitectura_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Universidad_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageID",841444
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageRevisionID",110155203
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.etsa.ulpgc.es/"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.google.es/maps%3Ff=q&hl=es&q=santa+brigida&layer=&ie=UTF8&z=18&ll=28.072733,-15.454025&spn=0.002139,0.005375&t=k&om=1"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageLength",3595
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria?oldid=110155203&ns=0"
"http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/abstract","La Escuela Técnica Superior de Arquitectura de Las Palmas de Gran Canaria es la escuela de arquitectura de la Universidad de Las Palmas de Gran Canaria (España). Prepara y expide el título de Arquitecto, así como doctorados y diversos masters de postgrado."
"http://es.wikipedia.org/wiki/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria"
"http://es.dbpedia.org/resource/Escuela_Tecnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Escuela_Técnica_Superior_de_Arquitectura_de_Las_Palmas_de_Gran_Canaria"
