"subject","predicate","object"
"http://es.dbpedia.org/resource/Tacachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Tacachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Tacachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Tacachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Tacachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Tacachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Tacachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Tacachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Tacachi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Tacachi","http://www.w3.org/2000/01/rdf-schema#label","Tacachi"
"http://es.dbpedia.org/resource/Tacachi","http://www.w3.org/2000/01/rdf-schema#comment","Tacachi es una localidad y municipio de Bolivia, ubicado en la provincia de Punata del departamento de Cochabamba. El municipio tiene una superficie de 67 km² y cuenta con una población de 1.303 habitantes (según el Censo INE 2012).​ Está ubicado a 12 km de Punata, la capital provincial, y a 60 km de la ciudad de Cochabamba, la capital departamental. El municipio fue creado como cuarta sección municipal de la provincia Punata, sobre la base del cantón Tacachi, por Ley del 4 de febrero de 1983 promulgada en el gobierno de Hernán Siles Suazo.​"
"http://es.dbpedia.org/resource/Tacachi","http://xmlns.com/foaf/0.1/name","Tacachi"
"http://es.dbpedia.org/resource/Tacachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Municipios_del_departamento_de_Cochabamba"
"http://es.dbpedia.org/resource/Tacachi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_departamento_de_Cochabamba"
"http://es.dbpedia.org/resource/Tacachi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Tacachi"
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/dirigentesNombres","Elmer Guevara Orellana"
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/gentilicio","Tacacheño -a"
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/horario","UTC -4"
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/lengua","Castellano (español) y quechua"
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/mapaLoc","Bolivia"
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/nombreCompleto","Tacachi"
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/población",1303
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/poblaciónAño",2012
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/superficie",67
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Provincia_de_Punata"
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Departamento_de_Cochabamba"
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Tacachi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Tacachi","http://dbpedia.org/ontology/wikiPageID",9030650
"http://es.dbpedia.org/resource/Tacachi","http://dbpedia.org/ontology/wikiPageRevisionID",117822126
"http://es.dbpedia.org/resource/Tacachi","http://dbpedia.org/ontology/wikiPageLength",3744
"http://es.dbpedia.org/resource/Tacachi","http://dbpedia.org/ontology/demonym","Tacacheño -a"
"http://es.dbpedia.org/resource/Tacachi","http://dbpedia.org/ontology/populationTotal",1303
"http://es.dbpedia.org/resource/Tacachi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Departamentos_de_Bolivia"
"http://es.dbpedia.org/resource/Tacachi","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Provincias_de_Bolivia"
"http://es.dbpedia.org/resource/Tacachi","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/UTC"
"http://es.dbpedia.org/resource/Tacachi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Bolivia"
"http://es.dbpedia.org/resource/Tacachi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Tacachi?oldid=117822126&ns=0"
"http://es.dbpedia.org/resource/Tacachi","http://dbpedia.org/ontology/abstract","Tacachi es una localidad y municipio de Bolivia, ubicado en la provincia de Punata del departamento de Cochabamba. El municipio tiene una superficie de 67 km² y cuenta con una población de 1.303 habitantes (según el Censo INE 2012).​ Está ubicado a 12 km de Punata, la capital provincial, y a 60 km de la ciudad de Cochabamba, la capital departamental. El municipio fue creado como cuarta sección municipal de la provincia Punata, sobre la base del cantón Tacachi, por Ley del 4 de febrero de 1983 promulgada en el gobierno de Hernán Siles Suazo.​"
"http://dbpedia.org/resource/Tacachi_Municipality","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Tacachi"
"http://es.wikipedia.org/wiki/Tacachi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Tacachi"
