"subject","predicate","object"
"http://dbpedia.org/resource/Piltzintecuhtli","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Piltzintecuhtli"
"http://es.dbpedia.org/resource/Piltzintecuhtli","http://www.w3.org/2000/01/rdf-schema#label","Piltzintecuhtli"
"http://es.dbpedia.org/resource/Piltzintecuhtli","http://www.w3.org/2000/01/rdf-schema#comment","Piltzintecuhtli (en náhuatl: piltzintecuhtli, ‘señor niñito’)? (pilli, ‘niño’; tzintli, ‘diminutivo’; tecuhtli, ‘señor’) es en la mitología mexica el dios de los temporales, del sol naciente y de las plantas alucinógenas, especialmente de los hongos divinos. Estuvo casado con Xochiquétzal, en el lenguaje pictórico se le representaba con siete círculos y una flor."
"http://es.dbpedia.org/resource/Piltzintecuhtli","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cc778r"
"http://es.dbpedia.org/resource/Piltzintecuhtli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deidades_mexicas"
"http://es.dbpedia.org/resource/Piltzintecuhtli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Consortes_de_Xochiquetzal"
"http://es.dbpedia.org/resource/Piltzintecuhtli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Dioses_solares"
"http://es.dbpedia.org/resource/Piltzintecuhtli","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personajes_de_la_mitología_mexica"
"http://es.dbpedia.org/resource/Piltzintecuhtli","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Piltzintecuhtli"
"http://es.dbpedia.org/resource/Piltzintecuhtli","http://dbpedia.org/ontology/wikiPageID",474079
"http://es.dbpedia.org/resource/Piltzintecuhtli","http://dbpedia.org/ontology/wikiPageRevisionID",118762029
"http://es.dbpedia.org/resource/Piltzintecuhtli","http://dbpedia.org/ontology/wikiPageLength",2039
"http://es.dbpedia.org/resource/Piltzintecuhtli","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Piltzintecuhtli?oldid=118762029&ns=0"
"http://es.dbpedia.org/resource/Piltzintecuhtli","http://dbpedia.org/ontology/abstract","Piltzintecuhtli (en náhuatl: piltzintecuhtli, ‘señor niñito’)? (pilli, ‘niño’; tzintli, ‘diminutivo’; tecuhtli, ‘señor’) es en la mitología mexica el dios de los temporales, del sol naciente y de las plantas alucinógenas, especialmente de los hongos divinos. Estuvo casado con Xochiquétzal, en el lenguaje pictórico se le representaba con siete círculos y una flor."
"http://es.wikipedia.org/wiki/Piltzintecuhtli","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Piltzintecuhtli"
