"subject","predicate","object"
"http://dbpedia.org/resource/Gjoa_Haven","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gjoa_Haven"
"http://es.dbpedia.org/resource/Isla_del_Rey_Guillermo","http://es.dbpedia.org/property/otrosOpc","http://es.dbpedia.org/resource/Gjoa_Haven"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://www.w3.org/2000/01/rdf-schema#label","Gjoa Haven"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://www.w3.org/2000/01/rdf-schema#comment","Gjoa Haven (en inuit: Usqsuqtuuq, en noruego, Gjøahavn)​ es un pequeño asentamiento canadiense, ubicado en la isla del Rey Guillermo, dentro del círculo polar ártico. Fue fundado por el explorador noruego Roald Amundsen, mientras efectuaba la primera travesía por el paso del Noroeste a bordo del Gjøa, barco del cual el asentamiento toma su nombre."
"http://es.dbpedia.org/resource/Gjoa_Haven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05p4s9"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Nunavut"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gjoa_Haven"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-07:00"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://es.dbpedia.org/property/imageninferior","Gjoa.JPG"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://es.dbpedia.org/property/imageninferiorPie","La calle principal de Gjoa Haven."
"http://es.dbpedia.org/resource/Gjoa_Haven","http://es.dbpedia.org/property/imageninferiorTamaño",250
"http://es.dbpedia.org/resource/Gjoa_Haven","http://es.dbpedia.org/property/mapaLoc","Canadá"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://es.dbpedia.org/property/nombreOriginal","Gjoa Haven"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://es.dbpedia.org/property/pieMapaLoc","Ubicación de Gjoa Haven en Canadá."
"http://es.dbpedia.org/resource/Gjoa_Haven","http://es.dbpedia.org/property/población",1275
"http://es.dbpedia.org/resource/Gjoa_Haven","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Gjoa_Haven","http://es.dbpedia.org/property/páginaWeb","www.gjoahaven.net/"
"http://es.dbpedia.org/resource/Gjoa_Haven","http://es.dbpedia.org/property/superficie",2847
"http://es.dbpedia.org/resource/Gjoa_Haven","http://es.dbpedia.org/property/tamMapaLoc",250
