"subject","predicate","object"
"http://es.wikipedia.org/wiki/Provincia_de_El_Hayeb","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Provincia_de_El_Hayeb"
"http://dbpedia.org/resource/El_Hajeb_Province","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Provincia_de_El_Hayeb"
"http://es.dbpedia.org/resource/Provincia_de_El_Hajeb","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Provincia_de_El_Hayeb"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://www.w3.org/2000/01/rdf-schema#label","Provincia de El Hayeb"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://www.w3.org/2000/01/rdf-schema#comment","La Provincia de El Hayeb es una de las provincias de Marruecos, parte de la región de Fez-Mequinez. Tiene una superficie de 2.209 km² y 216.388 habitantes censados en 2004."
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06zjt1d"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://xmlns.com/foaf/0.1/name","Provincia de El Hayeb"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fez-Mequinez"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Provincias_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Provincia_de_El_Hayeb"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/El_Hayeb"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://es.dbpedia.org/property/idiomas","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://es.dbpedia.org/property/mapa","MARROCOS-2015-Fez-Meknès,El_Hajeb.png"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://es.dbpedia.org/property/nombre","Provincia de El Hayeb"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://es.dbpedia.org/property/nombreCompleto","Provincia de El Hayeb"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://es.dbpedia.org/property/población",216388
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://es.dbpedia.org/property/superficie",2209
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mequinez-Tafilalet"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://dbpedia.org/ontology/wikiPageID",3530950
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://dbpedia.org/ontology/wikiPageRevisionID",125649930
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://dbpedia.org/ontology/wikiPageLength",1870
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://dbpedia.org/ontology/populationTotal",216388
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/El_Hayeb"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Región"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://dbpedia.org/ontology/language","http://es.dbpedia.org/resource/Idioma_árabe"
"http://es.dbpedia.org/resource/Provincia_de_El_Hayeb","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Provincia_de_Marruecos"
