"subject","predicate","object"
"http://dbpedia.org/resource/Zamzam_Mohamed_Farah","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah"
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://www.w3.org/2000/01/rdf-schema#label","Zamzam Mohamed Farah"
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://www.w3.org/2000/01/rdf-schema#comment","Zamzam Mohamed Farah (Mogadiscio, 19 de marzo de 1991) es una atleta somalí especializada en los 400 metros lisos y seleccionada para participar en los Juegos Olímpicos de Londres 2012.​"
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kg3d36"
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20120721160122/http:/fr.london2012.com/fr/athlete/mohamed-farah-zamzam-253766/"
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_de_Somalia_del_siglo_XXI"
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_de_Somalia"
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Deportistas_femeninas_de_Somalia"
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Atletas_en_los_Juegos_Olímpicos_de_Londres_2012"
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zamzam_Mohamed_Farah"
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://dbpedia.org/ontology/wikiPageID",5310005
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://dbpedia.org/ontology/wikiPageRevisionID",121482499
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120721160122/http:/fr.london2012.com/fr/athlete/mohamed-farah-zamzam-253766/"
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://dbpedia.org/ontology/wikiPageLength",870
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zamzam_Mohamed_Farah?oldid=121482499&ns=0"
"http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah","http://dbpedia.org/ontology/abstract","Zamzam Mohamed Farah (Mogadiscio, 19 de marzo de 1991) es una atleta somalí especializada en los 400 metros lisos y seleccionada para participar en los Juegos Olímpicos de Londres 2012.​"
"http://es.wikipedia.org/wiki/Zamzam_Mohamed_Farah","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Londres_2012","http://es.dbpedia.org/property/portadorBandera","http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah"
"http://es.dbpedia.org/resource/Somalia_en_los_Juegos_Olímpicos_de_Londres_2012","http://dbpedia.org/ontology/flagBearer","http://es.dbpedia.org/resource/Zamzam_Mohamed_Farah"
