"subject","predicate","object"
"http://es.dbpedia.org/resource/Estación_Corrientes_(Urquiza)","http://dbpedia.org/ontology/subsequentInfrastructure","http://es.dbpedia.org/resource/Estación_Riachuelo"
"http://es.wikipedia.org/wiki/Estación_Riachuelo","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Estación_Riachuelo"
"http://es.dbpedia.org/resource/Estación_Riachuelo","http://www.w3.org/2000/01/rdf-schema#label","Estación Riachuelo"
"http://es.dbpedia.org/resource/Estación_Riachuelo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Estación_Riachuelo"
"http://es.dbpedia.org/resource/Estación_Riachuelo","http://dbpedia.org/ontology/wikiPageID",6568162
"http://es.dbpedia.org/resource/Estación_Riachuelo","http://dbpedia.org/ontology/wikiPageRevisionID",79376136
"http://es.dbpedia.org/resource/Estación_Riachuelo","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Estación_Riachuelo_(Corrientes)"
"http://es.dbpedia.org/resource/Estación_Riachuelo","http://dbpedia.org/ontology/wikiPageLength",48
"http://es.dbpedia.org/resource/Estación_Riachuelo","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Estación_Riachuelo?oldid=79376136&ns=0"
"http://es.dbpedia.org/resource/Desvío_El_Sombrero","http://dbpedia.org/ontology/previousInfrastructure","http://es.dbpedia.org/resource/Estación_Riachuelo"
