"subject","predicate","object"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://www.w3.org/2000/01/rdf-schema#label","Štrbské pleso"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://www.w3.org/2000/01/rdf-schema#comment","Štrbské pleso (en húngaro: Csorba o Csorba tó, en alemán: Tschirmer See) es un lago glaciar de montaña en los Altos Tatras en el Parque nacional Tatra, concretamente en el pueblo de , que deriva su nombre del lago. Se encuentra en Eslovaquia. Permanece 155 días al año en estado de congelamiento."
"http://es.dbpedia.org/resource/Štrbské_pleso","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0byyz3"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://xmlns.com/foaf/0.1/name","Štrbsképleso"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_glaciares"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lagos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Štrbské_pleso"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/altitud","1 346 m"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/ancho","600 m"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/ciudadesRibereñas","Štrbské Pleso"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/cuencaHidrográfica","1284.0"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/divisiónAdministrativaTipo","Kraj"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/imagen","STRBSKE PLESO.jpg"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/largo","640 m"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/locatorXMapa",150
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/locatorYMapa",110
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/mapa","SVK Tatry.svg"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/mapaLoc","Eslovaquia"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/nombreOriginal","Štrbsképleso"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/pieMapa","Štrbské pleso"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/profundidadMedia","20 m"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/profundidadMáxima","20 m"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/región","http://es.dbpedia.org/resource/Alto_Tatra"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/subdivisiónAdministrativa","http://es.dbpedia.org/resource/Distrito_de_Poprad"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/subdivisiónAdministrativaTipo","Okres"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/superficie",19
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/tamañoMapa",280
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Lago_glaciar"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://es.dbpedia.org/property/volumen","1284.0"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://dbpedia.org/ontology/wikiPageID",4492324
"http://es.dbpedia.org/resource/Štrbské_pleso","http://dbpedia.org/ontology/wikiPageRevisionID",119665448
"http://es.dbpedia.org/resource/Štrbské_pleso","http://dbpedia.org/ontology/wikiPageLength",1636
"http://es.dbpedia.org/resource/Štrbské_pleso","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Eslovaquia"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Štrbské_pleso?oldid=119665448&ns=0"
"http://es.dbpedia.org/resource/Štrbské_pleso","http://dbpedia.org/ontology/abstract","Štrbské pleso (en húngaro: Csorba o Csorba tó, en alemán: Tschirmer See) es un lago glaciar de montaña en los Altos Tatras en el Parque nacional Tatra, concretamente en el pueblo de , que deriva su nombre del lago. Se encuentra en Eslovaquia. Permanece 155 días al año en estado de congelamiento."
"http://es.wikipedia.org/wiki/Štrbské_pleso","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Štrbské_pleso"
"http://dbpedia.org/resource/Štrbské_pleso","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Štrbské_pleso"
